Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,07/03/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1706861,31600.01
Elht - Ct,Elht - Ct,28/03/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1718316,30020.02
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1701319,68534
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1706621,27838.8
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1708741,26957.6
Bgth - Pharmacy,Bgth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1708874,-18.04
Bgth - Pharmacy,Bgth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1709675,-5.22
Bgth - Pharmacy,Bgth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1709697,-12.6
Bgth - Pharmacy,Bgth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716416,-4.31
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1708876,-23.7
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1708877,-90.5
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1708878,-90.5
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1708880,-100
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1709700,-1.42
Rbth - Pharmacy,Rbth - Pharmacy,12/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1712573,-48
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716400,-83.6
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716402,-15
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716404,-12
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716406,-61.44
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716408,-105.07
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716410,-42.68
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1716412,-7.8
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Ot Materials Nhs Logistics,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719095,-108
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719097,-16.52
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719099,-36.14
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719101,-10.5
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719103,-370
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719106,-561.75
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719108,-130.56
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1719109,-8.05
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1700236,37548.66
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1706979,29627.64
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1702760,21850
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1703989,21850
Rbth - Pharmacy,Rbth - Pharmacy,12/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1710377,21850
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1710378,21850
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1710379,21850
Elht Parking,Elht Parking,21/03/2019,Car Park Income - Elht,Estates & Facilities,Blackburn With Darwen Borough Council,1711063,45615.92
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1684983,38904.62
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1696327,41770.27
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1696328,26308.56
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1696593," 92,148.61 "
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1696602," 54,595.17 "
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1696609," 65,230.74 "
Cancer Medical Staffing,Cancer Medical Staffing,21/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1707183," 26,402.77 "
Cancer Medical Staffing,Cancer Medical Staffing,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1690823,-287.41 
Pain Management Clinical,Pain Management Clinical,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1645934,"-1,563.22 "
Pain Management Clinical,Pain Management Clinical,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1694833,"-1,100.66 "
Rbth Endoscopy,Rbth Endoscopy,01/03/2019,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1709178," 30,284.42 "
Rbth Endoscopy,Rbth Endoscopy,19/03/2019,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1701627," 34,777.92 "
Bgth Rates,Bgth Rates,01/03/2019,Rates - General,Estates & Facilities,Burnley Borough Council,1708926," 24,075.52 "
Bgth Pfi Contract,Bgth Pfi Contract,12/03/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,26535," 420,016.00 "
Rbth Pfi Contract,Rbth Pfi Contract,22/03/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1710528," 420,016.00 "
Balance Sheet,Balance Sheet,26/03/2019,Prepayments Via System,Non Directorate,Burnley General Hosp Phase V Spc Ltd,26741," 420,016.00 "
Balance Sheet,Balance Sheet,05/03/2019,Additions (P) - Auc,Non Directorate,Bytes Software Services,27202," 50,203.28 "
Rbth - Pharmacy,Rbth - Pharmacy,26/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1714702," 34,929.00 "
Elht Administration,Elht Administration,28/03/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1711764," 41,105.22 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71133," 68,187.05 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71135," 40,659.38 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71138," 21,154.38 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71140," 29,139.73 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71141," 106,291.60 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71144," 21,799.11 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,71145," 41,940.37 "
Balance Sheet,Balance Sheet,26/03/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1713837," 39,869.53 "
Elht Parking,Elht Parking,01/03/2019,Car Parking,Estates & Facilities,Consort Healthcare,1707653," 52,427.71 "
Rbth Energy,Rbth Energy,01/03/2019,Electricity,Estates & Facilities,Consort Healthcare,1702839," 210,902.60 "
Rbth Pfi Contract,Rbth Pfi Contract,01/03/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1702850," 1,557,040.00 "
Elht Parking,Elht Parking,01/03/2019,Car Parking,Estates & Facilities,Consort Healthcare,1710619,"-103,953.00 "
Rbth Pfi Contract,Rbth Pfi Contract,01/03/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1710620,"-16,313.80 "
Bgth Energy,Bgth Energy,28/03/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1652795," 23,080.60 "
Bgth Energy,Bgth Energy,28/03/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1714743," 41,179.36 "
Rbth Staff Accommodation,Rbth Staff Accommodation,21/03/2019,Gas - Domestic,Estates & Facilities,Corona Energy,1685004,-145.42 
Rbth Staff Accommodation,Rbth Staff Accommodation,21/03/2019,Gas - Domestic,Estates & Facilities,Corona Energy,1685006,-49.58 
Bgth Energy,Bgth Energy,14/03/2019,Electricity,Estates & Facilities,Edf Energy,1701573," 80,521.99 "
Bgth Energy,Bgth Energy,21/03/2019,Electricity,Estates & Facilities,Edf Energy,1714463," 83,450.93 "
Corporate Office,Corporate Office,01/03/2019,Consultancy Services,Corporate Services,Ernst & Young,1710575," 119,140.00 "
Balance Sheet,Balance Sheet,01/03/2019,Additions (P) - Auc,Non Directorate,European Electronique,27071," 46,180.41 "
Balance Sheet,Balance Sheet,05/03/2019,Additions (P) - Auc,Non Directorate,European Electronique,27214," 91,282.10 "
Balance Sheet,Balance Sheet,12/03/2019,Additions (P) - Auc,Non Directorate,European Electronique,27281," 131,958.80 "
Balance Sheet,Balance Sheet,19/03/2019,Additions (P) - Auc,Non Directorate,European Electronique,27194," 23,541.40 "
Dietetics,Dietetics,01/03/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1702631," 43,215.86 "
Dietetics,Dietetics,01/03/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1702634," 47,342.72 "
Dietetics,Dietetics,26/03/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1713825," 47,025.82 "
Dietetics,Dietetics,26/03/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1713829," 38,898.21 "
Elht-Microbiology,Elht-Microbiology,26/03/2019,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1689797," 158,068.70 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709209," 99,900.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709210," 24,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709211," 24,600.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709214," 41,129.66 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709215," 34,932.04 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709216," 28,171.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1709220," 52,910.00 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1718610," 21,973.38 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1718623," 31,460.00 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1718624," 69,600.00 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1718661," 37,749.14 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708903,-200.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708904,-250.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708905,-50.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708910,-774.70 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708911,-774.70 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708913,"-1,549.40 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708914,-774.70 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708915,"-1,549.40 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708916,-774.70 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708918,-774.70 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1708919,"-1,267.76 "
Elht Administration,Elht Administration,12/03/2019,Postage And Carriage,Estates & Facilities,Healthcare Communications,1706923," 48,519.23 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/03/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1704216," 34,285.50 "
Balance Sheet,Balance Sheet,21/03/2019,Additions (P) - Auc,Non Directorate,Hill-Rom,27349," 27,700.00 "
Rbth Transport,Rbth Transport,01/03/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1702602,47287.5
Rbth Transport,Rbth Transport,05/03/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1688931," 45,976.44 "
Rbth Transport,Rbth Transport,28/03/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1712203," 42,767.68 "
Balance Sheet,Balance Sheet,28/03/2019,Additions (P) - Auc,Non Directorate,Ingenica Solutions Ltd,27385," 57,886.49 "
Balance Sheet,Balance Sheet,01/03/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27178," 84,558.11 "
Balance Sheet,Balance Sheet,21/03/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27276," 177,390.60 "
Balance Sheet,Balance Sheet,21/03/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27296," 785,623.20 "
Outpatient Management,Outpatient Management,01/03/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1702577," 34,726.85 "
Outpatient Management,Outpatient Management,28/03/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1713741," 30,252.04 "
Systems Support,Systems Support,28/03/2019,Application Maintenance,Corporate Services,K2 Medical Systems,1719197," 37,000.00 "
Balance Sheet,Balance Sheet,14/03/2019,Additions (P) - Auc,Non Directorate,Lancashire Care Nhs Foundation Trust,27306," 30,000.00 "
Balance Sheet,Balance Sheet,05/03/2019,Additions (P) - Auc,Non Directorate,Lancashire Gas Services Ltd,27062," 40,500.00 "
Pch Engineering,Pch Engineering,12/03/2019,Eng - Contracts,Estates & Facilities,Lancashire Gas Services Ltd,1711799,-57.00 
Pch Engineering,Pch Engineering,12/03/2019,Eng - Contracts,Estates & Facilities,Lancashire Gas Services Ltd,1711803,-144.00 
Rbth Site Maintenance,Rbth Site Maintenance,12/03/2019,Eng - Contracts,Estates & Facilities,Lancashire Gas Services Ltd,1711797,-171.00 
Avh Site Maintenance,Avh Site Maintenance,12/03/2019,Eng - Contracts,Estates & Facilities,Lancashire Gas Services Ltd,1711801,-304.00 
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/03/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,71277," 77,353.99 "
Rbth - Pharmacy,Rbth - Pharmacy,05/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,71608,-39.46 
Director Of Finance,Director Of Finance,12/03/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1705207," 23,087.19 "
Director Of Finance,Director Of Finance,28/03/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1713399," 22,983.49 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1713894," 22,220.80 "
Elht - Ct,Elht - Ct,07/03/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1692401," 50,160.00 "
Elht Blood Budget,Elht Blood Budget,12/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70429," 81,358.75 "
Elht Blood Budget,Elht Blood Budget,12/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70431," 46,197.10 "
Elht Blood Budget,Elht Blood Budget,13/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71821," 81,358.75 "
Elht Blood Budget,Elht Blood Budget,13/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71822," 46,197.10 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,68783,"-6,391.22 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69188,"-8,939.73 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69604,"-3,503.94 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69630,"-30,107.00 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69993,"-6,706.37 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69994,"-21,380.20 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69996,"-6,438.93 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70003,"-2,563.43 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70006,"-1,859.65 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70053,"-9,765.68 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70497,"-8,808.00 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,70498,"-6,894.00 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71296,"-3,322.34 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71297,"-7,418.85 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71299,"-6,376.44 "
Elht Blood Budget,Elht Blood Budget,14/03/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71314,"-5,279.94 "
Rbth Theatre T&O Non Pay,Rbth Theatre T&O Non Pay,14/03/2019,Med & Surg Implants,Surgical & Anaes Services,Nhs Blood And Transplant,70423,-6.66 
Rbth-Outpatients,Rbth-Outpatients,01/03/2019,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority (Fp10s),1682455," 113,135.80 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Nhs Property Services,71766," 23,623.79 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Nhs Property Services,71769," 23,866.40 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Nhs Property Services,71767,"-13,847.20 "
Community Rent,Community Rent,12/03/2019,Rents,Estates & Facilities,Nhs Property Services,71768,"-12,988.10 "
Balance Sheet,Balance Sheet,01/03/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1700740," 202,726.90 "
Balance Sheet,Balance Sheet,14/03/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1705674," 230,804.50 "
Balance Sheet,Balance Sheet,21/03/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1708868," 198,505.50 "
Balance Sheet,Balance Sheet,28/03/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1711816," 241,788.70 "
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,28/03/2019,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1700979," 31,392.90 "
Cardiology Unit,Cardiology Unit,28/03/2019,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1707720," 23,093.25 "
Elht - Ct,Elht - Ct,28/03/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1711817," 90,225.33 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,28/03/2019,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1699793,"-115,471.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1699540," 22,260.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1701674," 22,260.00 "
Rbth - Pharmacy,Rbth - Pharmacy,14/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1705986," 24,486.00 "
Rbth - Pharmacy,Rbth - Pharmacy,19/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1708501," 25,021.30 "
Elht-Blood Sciences,Elht-Blood Sciences,12/03/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1712669," 82,668.39 "
Elht-Blood Sciences,Elht-Blood Sciences,14/03/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1714505," 82,668.39 "
Elht-Blood Sciences,Elht-Blood Sciences,14/03/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1714511,"-17,592.70 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Rmo International Healthcare Llp,1702538," 27,159.58 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Rmo International Healthcare Llp,1702557," 27,159.58 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,28/03/2019,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Rmo International Healthcare Llp,1711468," 27,159.58 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1701646," 65,284.90 "
Rbth - Pharmacy,Rbth - Pharmacy,07/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1703348," 34,784.18 "
Rbth - Pharmacy,Rbth - Pharmacy,21/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1708574," 22,308.55 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1710778," 31,422.44 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1719110,"-1,414.50 "
Rbth - Pharmacy,Rbth - Pharmacy,28/03/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1719111,"-1,026.65 "
