Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1990732," 29,924.60 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1990757," 27,661.20 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1990940," 49,657.44 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1992381," 46,098.45 "
Rbth - Pharmacy,Rbth - Pharmacy,13/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1993491," 46,025.20 "
Elht Emergency Preparedness,Elht Emergency Preparedness,01/07/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1986787," 33,600.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,01/07/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1988975," 28,000.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,20/07/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1994655," 28,000.00 "
Director Of Finance,Director Of Finance,20/07/2021,Transport - All Other Exp.,Corporate Services,Akeso & Company Limited,1995195," 57,475.00 "
Bgth & Pch Catering,Bgth & Pch Catering,20/07/2021,Provs - Frozen Prepared Meals,Estates & Facilities,Apetito Ltd,1994858," 93,156.30 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1989456," 26,613.30 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1992192," 30,415.20 "
Balance Sheet,Balance Sheet,06/07/2021,Credit Offset Against Invoice,Non Directorate,Blackpool Teaching Hospital Nhs Ft,73321," 35,824.32 "
Rbth Endoscopy,Rbth Endoscopy,13/07/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1977592," 39,086.10 "
Rbth Endoscopy,Rbth Endoscopy,13/07/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1977593," 50,848.80 "
Rbth Endoscopy,Rbth Endoscopy,13/07/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1984051," 40,446.10 "
Rbth Endoscopy,Rbth Endoscopy,13/07/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1986302," 43,466.35 "
Rbth Endoscopy,Rbth Endoscopy,20/07/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1995841," 59,893.80 "
Bgth Pfi Contract,Bgth Pfi Contract,22/07/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1928491," 442,932.55 "
Bgth Pfi Contract,Bgth Pfi Contract,22/07/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1975048," 53,186.56 "
Bgth Pfi Contract,Bgth Pfi Contract,22/07/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1991243," 447,204.25 "
Elht Administration,Elht Administration,13/07/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,1993333," 41,361.59 "
Quality & Safety,Quality & Safety,06/07/2021,Subscriptions,Corporate Services,Care Quality Commission,80452," 397,815.00 "
Comp Dept - Trading Account,Comp Dept - Trading Account,13/07/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1986909," 31,500.00 "
Balance Sheet,Balance Sheet,06/07/2021,Additions - Auc (P),Non Directorate,Cerner Ltd,32282," 102,884.00 "
Systems Support,Systems Support,20/07/2021,Other Computer Costs Mats,Corporate Services,Civica Uk Ltd,1994941," 66,217.00 "
Balance Sheet,Balance Sheet,01/07/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1982057," 52,938.24 "
Rbth Pfi Contract,Rbth Pfi Contract,01/07/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1982060," 1,788,710.92 "
 I.T Telephones, I.T Telephones,20/07/2021,Other Computer Costs Mats,Corporate Services,Daisy Corporate Services Limited,1995395," 84,950.97 "
Dietetics,Dietetics,06/07/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1986184," 41,023.04 "
Dietetics,Dietetics,13/07/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1991396," 48,652.47 "
Dietetics,Dietetics,13/07/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1992127," 55,496.17 "
Dietetics,Dietetics,13/07/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1991400," 24,549.41 "
Systems & E-Commerce,Systems & E-Commerce,01/07/2021,Software Licence Fee,Corporate Services,Ghx Uk Ltd,1986735," 48,500.00 "
Balance Sheet,Balance Sheet,01/07/2021,Additions - Auc (P),Non Directorate,Hp Inc.Uk Limited,32274," 25,606.60 "
Elht - Mri,Elht - Mri,20/07/2021,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1993152," 27,375.00 "
Outpatient Management,Outpatient Management,06/07/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1988962," 24,349.45 "
Balance Sheet,Balance Sheet,13/07/2021,Additions - Auc (P),Non Directorate,Lancashire Gas Services Ltd,32302," 76,554.00 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/07/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,80816," 67,347.30 "
Rbth - Pharmacy,Rbth - Pharmacy,20/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1996697," 21,675.52 "
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,13/07/2021,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,80712," 64,285.00 "
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,13/07/2021,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,80712," 80,100.00 "
Director Of Finance,Director Of Finance,01/07/2021,Annual Audit Fee (External),Corporate Services,Mazars Llp,1987576," 24,833.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,06/07/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1987614," 191,397.88 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,13/07/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1993154," 220,132.14 "
Bgth  Endoscopy,Bgth  Endoscopy,13/07/2021,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1988041," 44,108.51 "
Elht - Ultrasound,Elht - Ultrasound,06/07/2021,Med & Surg Maintenance,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1983126," 48,277.84 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1990860," 31,164.00 "
Elht-Blood Sciences,Elht-Blood Sciences,20/07/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1994192," 90,944.24 "
Subcontract Ies,Subcontract Ies,13/07/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,1959838," 33,500.40 "
Subcontract Ies,Subcontract Ies,13/07/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,1984508," 46,173.60 "
Subcontract Ies,Subcontract Ies,20/07/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,1984509," 63,588.20 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1988466," 27,786.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1989402," 32,329.50 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1990779," 43,139.59 "
Rbth - Pharmacy,Rbth - Pharmacy,06/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1992392," 22,766.14 "
Rbth - Pharmacy,Rbth - Pharmacy,20/07/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1996035," 24,080.84 "
Director Of Finance,Director Of Finance,20/07/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,80735," 82,867.00 "
It Support,It Support,20/07/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1994015," 59,485.71 "
Balance Sheet,Balance Sheet,06/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1978498," 186,050.93 "
Balance Sheet,Balance Sheet,06/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1981230," 224,103.90 "
Balance Sheet,Balance Sheet,06/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1983119," 158,897.48 "
Balance Sheet,Balance Sheet,06/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1986748," 179,735.05 "
Balance Sheet,Balance Sheet,06/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1987110," 199,562.36 "
Balance Sheet,Balance Sheet,20/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1989520," 192,635.50 "
Balance Sheet,Balance Sheet,20/07/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1992073," 215,199.74 "
Cancer Dir Mgmt,Cancer Dir Mgmt,01/07/2021,Other Computer Costs Maint,Surgical & Anaes Services,Taunton And Somerset Nhs Foundation Trust,80753," 24,543.00 "
Library And Knowledge Servs,Library And Knowledge Servs,01/07/2021,Other Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,1976012," 50,000.00 "
Library And Knowledge Servs,Library And Knowledge Servs,01/07/2021,Other Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,1989225," 35,853.96 "
,,,,,,," 7,434,563.71 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 14,869,127.42 "
