Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,,External Training Consultants,Corporate Services,33n Ltd,2226799,500000
National Workforce Trnsfmation,National Workforce Trnsfmation,,External Training Consultants,Corporate Services,33n Ltd,2245908,700000
National Workforce Trnsfmation,National Workforce Trnsfmation,,Premises Costs - Services,Corporate Services,33n Ltd,2246458,23675
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2247456,34189.44
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2247038,21000
Elht - Ultrasound,Elht - Ultrasound,,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2247716,46812.5
Elht - Ultrasound,Elht - Ultrasound,,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2249985,22160
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Avidity Science Ltd,37504,31824
Elht Parking,Elht Parking,,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,2250573,339996
Elht Parking,Elht Parking,,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,2177631,-96000
E Rostering Team,E Rostering Team,,Software Licence Fee,Corporate Services,Boxxe Ltd,2249093,55195
Bgth Pfi Contract,Bgth Pfi Contract,,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2243540,465126.5
Elht Parking,Elht Parking,,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2191034,32871.95
Elht Parking,Elht Parking,,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2243543,23061.11
Security,Security,,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2246104,38874
Security,Security,,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2250007,35013
Security,Security,,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2252371,40755
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Ccs Media Ltd,37503,28815
Comp Dept - Trading Account,Comp Dept - Trading Account,,Comp H Ware Purch Non-Capital,Corporate Services,Cdw Limited,2252069,41000
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Cdw Limited,37729,26412
Epr Revenue Costs,Epr Revenue Costs,,Application Maintenance,Corporate Services,Cerner Ltd,2225631,238611.74
Epr Revenue Costs,Epr Revenue Costs,,Application Maintenance,Corporate Services,Cerner Ltd,2228002,119305.87
Epr Revenue Costs,Epr Revenue Costs,,Application Maintenance,Corporate Services,Cerner Ltd,2238409,165206.92
Education Support Services,Education Support Services,,Subscriptions,"Education, Research & Innov'N",Chambury Consulting Ltd T/A Think North,2253620,47250
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Change Healthcare Uk Holdings Ltd,37494,24016.04
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,,Consultancy Services,Corporate Services,Changeology Group Ltd,2254691,41640
Hr & Od Senior Team,Hr & Od Senior Team,,External Training Consultants,Corporate Services,Claire Bradshaw    ,2250054,22642
Balance Sheet,Balance Sheet,,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2241637,75850.12
Rbth Pfi Contract,Rbth Pfi Contract,,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2248234,1851380.99
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Consort Healthcare,37495,446836.07
I.T Contracts,I.T Contracts,,Application Maintenance,Corporate Services,Constellia Public Ltd,2246099,28291.02
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2247043,32955
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2250150,23068.5
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,36943,70541.95
I.T Contracts,I.T Contracts,,Application Maintenance,Corporate Services,Daisy Corporate Services Limited,2230572,48911.16
Elht - General Pathology,Elht - General Pathology,,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2243201,39990.36
I.T Contracts,I.T Contracts,,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2242940,95945.78
Rbth Transport,Rbth Transport,,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,2253566,78646.92
Rbth Transport,Rbth Transport,,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,2253568,69113.96
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Ethical Healthcare Consulting,37186,70000
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Ethical Healthcare Consulting,37187,70000
Dietetics,Dietetics,,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2252771,54608.3
Dietetics,Dietetics,,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2252777,49939.36
Dietetics,Dietetics,,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2252773,28726.87
Dietetics,Dietetics,,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2252776,22508.15
Elht-Blood Sciences,Elht-Blood Sciences,,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2248574,40309.15
Procurement,Procurement,,Software Licence Fee,Corporate Services,Ghx Uk Ltd,2249164,50925
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2251495,27911
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2252105,21470
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2253685,21470
Elht Administration,Elht Administration,,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2243572,28720.57
Elht Administration,Elht Administration,,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2252976,22547.34
Outpatient Management,Outpatient Management,,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2233633,30645.02
Outpatient Management,Outpatient Management,,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2233635,33621.07
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85534,56726.1
Provider Collaborative Board,Provider Collaborative Board,,Premises Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,87969,66666.66
Provider Collaborative Board,Provider Collaborative Board,,Premises Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88217,33333.33
Director Of Finance,Director Of Finance,,Sla From Elfs,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88252,98233
Director Of Finance,Director Of Finance,,Sla From Elfs,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,88277,98233
Elht - Histopathology,Elht - Histopathology,,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,2238606,62206.54
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2251198,22937.6
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2229138,162039.19
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2241248,166634.96
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2252150,198364.3
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2229143,-247844.31
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2229137,-179323.8
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2229131,-160260.8
Balance Sheet,Balance Sheet,,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88200,1220000
Balance Sheet,Balance Sheet,,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,88296,23573.46
Balance Sheet,Balance Sheet,,Training Doctors Recharge,Non Directorate,Mersey & West Lancs Teaching Hospitals,87971,-92411.4
National Workforce Trnsfmation,National Workforce Trnsfmation,,Premises Costs - Services,Corporate Services,Nhs Kent And Medway Icb,88251,42447.2
Balance Sheet,Balance Sheet,,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2248697,74918.39
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2246503,21359.15
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2252897,32796.7
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2247030,55442.72
Rbth - Pharmacy,Rbth - Pharmacy,,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2250139,36013.75
Infection Control,Infection Control,,Software Licence Fee,Diagnostic & Clinical Support,Scc,2238913,44969.17
Elht-Blood Sciences,Elht-Blood Sciences,,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2247377,148896.36
Elht-Blood Sciences,Elht-Blood Sciences,,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2247379,148896.36
Elht-Blood Sciences,Elht-Blood Sciences,,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2247380,148896.36
Elht-Blood Sciences,Elht-Blood Sciences,,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2247381,148896.36
Elht-Blood Sciences,Elht-Blood Sciences,,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2247382,148896.36
It Support,It Support,,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2248360,73251.83
Rbth - Pharmacy,Rbth - Pharmacy,,Med & Surg Equipment,Diagnostic & Clinical Support,Stockport Nhs Foundation Trust,88198,56523.06
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2241052,174847.76
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2241053,90521.38
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2243649,182573.89
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2243650,98208.33
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2246330,167336.97
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2246331,75061.56
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2249122,159836.76
Balance Sheet,Balance Sheet,,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2249123,85048.09
Pro Elh Leeds,Pro Elh Leeds,,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,87920,21376.81
I.T Contracts,I.T Contracts,,Application Maintenance,Corporate Services,Trustmarque Solutions Ltd,2244722,57563.17
Balance Sheet,Balance Sheet,,Additions - Auc (P),Non Directorate,Trustmarque Solutions Ltd,37643,37000
Library And Knowledge Servs,Library And Knowledge Servs,,Premises Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,2255244,44752.93
,,,,,,,10409825.98
