Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,22/03/2022,External Training Consultants,Corporate Services,33n Ltd,2076408,450000.00
Elht - Ct,Elht - Ct,01/03/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2065972,59317.54
Elht - Ct,Elht - Ct,01/03/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2065977,27690.66
Elht - Ct,Elht - Ct,15/03/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2076287,54530.79
Balance Sheet,Balance Sheet,22/03/2022,Additions - Auc (P),Non Directorate,Alcidion Uk Ltd,33987,22143.00
Balance Sheet,Balance Sheet,01/03/2022,Additions - Auc (P),Non Directorate,Alder Hey Children'S Nhs Foundation Trust,81971,25488.00
Balance Sheet,Balance Sheet,01/03/2022,Additions - Auc (P),Non Directorate,Alder Hey Children'S Nhs Foundation Trust,82802,365235.00
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2068932,48137.44
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2075764,47500.86
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2075839,34758.90
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2075955,34608.34
Rbth Equipment Library,Rbth Equipment Library,29/03/2022,Beds - Health,Corporate Services,Arjo Uk Ltd,2080456,286809.60
Rbth Equipment Library,Rbth Equipment Library,29/03/2022,Beds - Health,Corporate Services,Arjo Uk Ltd,2080458,115626.60
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2068082,26613.30
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2068975,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2068976,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,15/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2078062,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2081412,76038.00
Balance Sheet,Balance Sheet,15/03/2022,Additions - Auc (P),Non Directorate,Bender Uk Ltd,33894,55659.00
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Blackburn With Darwen Borough Council,34028,72407.38
Non Directorate Other Finance,Non Directorate Other Finance,24/03/2022,Accelerator Funding,Non Directorate,Blackpool Teaching Hospital Nhs Ft,83366,500000.00
Surgical Div Mgmt,Surgical Div Mgmt,08/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2073250,123121.09
Surgical Div Mgmt,Surgical Div Mgmt,29/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2083628,53774.31
Rbth Endoscopy,Rbth Endoscopy,01/03/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2069079,41715.75
Rbth Endoscopy,Rbth Endoscopy,29/03/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2081895,109900.00
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Boxxe Ltd,34058,141992.00
Rbth - Pharmacy,Rbth - Pharmacy,15/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2076776,24562.50
Bgth Pfi Contract,Bgth Pfi Contract,01/03/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2064102,448329.67
Bgth Pfi Contract,Bgth Pfi Contract,22/03/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2074086,448236.29
I.T Contracts,I.T Contracts,22/03/2022,Microsoft Licences,Corporate Services,Bytes Software Services,2071587,1347924.24
I.T Contracts,I.T Contracts,22/03/2022,Microsoft Licences,Corporate Services,Bytes Software Services,2072708,232034.28
Balance Sheet,Balance Sheet,22/03/2022,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,33968,63517.00
Balance Sheet,Balance Sheet,22/03/2022,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,33969,63517.00
Bgth Pfi Contract,Bgth Pfi Contract,15/03/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2067206,45412.40
Rbth Pfi Contract,Rbth Pfi Contract,15/03/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2067205,61997.66
Comp Dept - Trading Account,Comp Dept - Trading Account,08/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2060292,35200.00
Comp Dept - Trading Account,Comp Dept - Trading Account,08/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2062217,27850.00
Comp Dept - Trading Account,Comp Dept - Trading Account,15/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2074834,22950.00
Comp Dept - Trading Account,Comp Dept - Trading Account,15/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2075311,40900.00
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Ccs Media Ltd,33788,31342.00
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Ccs Media Ltd,33789,45900.00
Balance Sheet,Balance Sheet,15/03/2022,Additions - Auc (P),Non Directorate,Ccs Media Ltd,33925,49000.00
Balance Sheet,Balance Sheet,22/03/2022,Additions - Auc (P),Non Directorate,Ccs Media Ltd,33892,94900.00
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Ccs Media Ltd,33984,36672.00
Epr Revenue Costs,Epr Revenue Costs,08/03/2022,Application Maintenance,Corporate Services,Cerner Ltd,2059741,102884.00
Epr Revenue Costs,Epr Revenue Costs,08/03/2022,Application Maintenance,Corporate Services,Cerner Ltd,2066154,102884.00
Balance Sheet,Balance Sheet,01/03/2022,Additions - Auc (P),Non Directorate,Cerner Ltd,33840,538025.50
Balance Sheet,Balance Sheet,01/03/2022,Additions - Auc (P),Non Directorate,Cerner Ltd,33841,200365.00
Balance Sheet,Balance Sheet,22/03/2022,Additions - Auc (P),Non Directorate,Cerner Ltd,33960,3025856.00
Systems Support,Systems Support,29/03/2022,Application Maintenance,Corporate Services,Clinisys Solutions Ltd,2080887,145742.64
Balance Sheet,Balance Sheet,08/03/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2070146,52938.24
E&F Senior Managers,E&F Senior Managers,08/03/2022,Eng - Contracts,Estates & Facilities,Consort Healthcare,2071516,86442.86
Elht Parking,Elht Parking,22/03/2022,Car Parking,Estates & Facilities,Consort Healthcare,2046167,63820.41
Elht Parking,Elht Parking,22/03/2022,Car Parking,Estates & Facilities,Consort Healthcare,2059762,61652.00
Elht Parking,Elht Parking,22/03/2022,Car Parking,Estates & Facilities,Consort Healthcare,2070144,63488.93
Rbth Energy,Rbth Energy,01/03/2022,Electricity,Estates & Facilities,Consort Healthcare,2059743,229097.34
Rbth Energy,Rbth Energy,29/03/2022,Electricity,Estates & Facilities,Consort Healthcare,2070145,261302.28
Rbth Pfi Contract,Rbth Pfi Contract,01/03/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2070131,1833199.43
Rbth Pfi Contract,Rbth Pfi Contract,31/03/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2080441,1820171.62
Balance Sheet,Balance Sheet,01/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33542,298568.41
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33883,687484.44
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33916,38689.80
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33917,91535.66
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33918,36095.78
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33919,37925.00
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,33920,25186.64
Balance Sheet,Balance Sheet,15/03/2022,Additions - Auc (P),Non Directorate,Consort Healthcare,32480,275737.63
Bgth Energy,Bgth Energy,01/03/2022,Gas - Domestic,Estates & Facilities,Corona Energy,2068784,52576.78
Bgth Energy,Bgth Energy,22/03/2022,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,2063150,48384.11
Bgth Energy,Bgth Energy,29/03/2022,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,2081096,40568.40
Rbth Energy,Rbth Energy,29/03/2022,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,2038543,-22288.35
Balance Sheet,Balance Sheet,22/03/2022,Additions - Auc (P),Non Directorate,Croyde Medical Ltd,33970,27800.00
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2069863,43180.00
Director Of Finance,Director Of Finance,01/03/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2059197,33879.63
Director Of Finance,Director Of Finance,15/03/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2075913,37988.05
Director Of Finance,Director Of Finance,22/03/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2068195,40452.14
I.T Contracts,I.T Contracts,29/03/2022,Application Maintenance,Corporate Services,Daisy Corporate Services Limited,2083960,132024.70
Elht - General Pathology,Elht - General Pathology,29/03/2022,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2080991,38294.88
Bgth Energy,Bgth Energy,29/03/2022,Electricity,Estates & Facilities,Edf Energy,2045538,98268.69
Bgth Energy,Bgth Energy,29/03/2022,Electricity,Estates & Facilities,Edf Energy,2075375,96102.70
Bgth Energy,Bgth Energy,29/03/2022,Electricity,Estates & Facilities,Edf Energy,2077621,86694.52
Bgth Energy,Bgth Energy,29/03/2022,Electricity,Estates & Facilities,Edf Energy,2063180,-98268.69
Bgth Energy,Bgth Energy,29/03/2022,Electricity,Estates & Facilities,Edf Energy,2067191,-96690.97
Bgth Energy,Bgth Energy,29/03/2022,Electricity,Estates & Facilities,Edf Energy,2044096,-94787.43
Community System Development,Community System Development,15/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Emis Central Operations,2076518,242000.00
Elht-Blood Sciences,Elht-Blood Sciences,29/03/2022,Other Costs - Services,Diagnostic & Clinical Support,European Electronique,2040167,86496.00
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,European Electronique,33876,127398.14
Dietetics,Dietetics,08/03/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2074281,39289.57
Dietetics,Dietetics,08/03/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2074293,45128.22
Dietetics,Dietetics,08/03/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2074292,22410.28
Logistics Services Rbth,Logistics Services Rbth,29/03/2022,Furniture And Fittings Non Cap,Estates & Facilities,G & J Logistics T/A Bradfern Care & Mobility,2084782,25158.07
Balance Sheet,Balance Sheet,31/03/2022,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,34059,101638.98
Balance Sheet,Balance Sheet,31/03/2022,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,34060,37361.02
Balance Sheet,Balance Sheet,31/03/2022,Additions - Auc (D),Non Directorate,Ge Medical Systems Ltd,2086483,220000.00
Logistics Services Rbth,Logistics Services Rbth,29/03/2022,Furniture And Fittings Non Cap,Estates & Facilities,H Jenkinson & Co Ltd,2084761,27080.14
Rbth - Pharmacy,Rbth - Pharmacy,22/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2082029,21177.37
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/03/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,2079384,39046.39
Rbth Transport,Rbth Transport,08/03/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2071488,42767.68
Rbth Transport,Rbth Transport,29/03/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2084013,47724.52
Logistics & Supp Chain,Logistics & Supp Chain,22/03/2022,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,2079850,98389.40
Logistics & Supp Chain,Logistics & Supp Chain,22/03/2022,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,2079860,100493.40
Logistics & Supp Chain,Logistics & Supp Chain,29/03/2022,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,2084020,104905.88
Elht - Main Radiology Dept,Elht - Main Radiology Dept,15/03/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2074301,32232.71
I.T Contracts,I.T Contracts,29/03/2022,Other Computer Costs Maint,Corporate Services,Insight Direct (Uk) Ltd,2081759,28594.50
It Support,It Support,29/03/2022,Other Computer Costs Maint,Corporate Services,Insight Direct (Uk) Ltd,2084330,79240.00
Balance Sheet,Balance Sheet,15/03/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33688,34103.00
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33953,322205.99
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,33961,33970.00
Balance Sheet,Balance Sheet,08/03/2022,Additions - Auc (P),Non Directorate,Integra Neurosciences Ltd,33924,85865.28
Outpatient Management,Outpatient Management,22/03/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2064205,30003.88
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Karl Storz Endoscopy  (Uk) Ltd,34012,38637.87
Balance Sheet,Balance Sheet,30/03/2022,Additions - Auc (P),Non Directorate,Karl Storz Endoscopy  (Uk) Ltd,34014,38637.87
Balance Sheet,Balance Sheet,30/03/2022,Additions - Auc (P),Non Directorate,Karl Storz Endoscopy  (Uk) Ltd,34035,30388.60
Balance Sheet,Balance Sheet,30/03/2022,Additions - Auc (P),Non Directorate,Karl Storz Endoscopy  (Uk) Ltd,34109,221250.99
Balance Sheet,Balance Sheet,15/03/2022,Additions - Auc (P),Non Directorate,Lancashire And South Cumbria Nhs Ft,76638,32000.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81327,85444.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81331,72537.68
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81602,137423.65
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81902,117113.29
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,82108,114796.58
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,82287,120362.37
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,82336,136983.68
Non Directorate Other Finance,Non Directorate Other Finance,24/03/2022,Accelerator Funding,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,83356,500000.00
Rbth Theatres,Rbth Theatres,08/03/2022,Med & Surg Equipment,Surgical & Anaes Services,Lidco Limited,2070362,50000.00
Director Of Finance,Director Of Finance,01/03/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,82328,34382.10
Director Of Finance,Director Of Finance,01/03/2022,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,82951,29496.36
Rbth - Pharmacy,Rbth - Pharmacy,15/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2077177,24384.96
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,15/03/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,83102,65030.00
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,24/03/2022,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,82618,43482.38
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,15/03/2022,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,83102,81029.00
Director Of Finance,Director Of Finance,22/03/2022,Annual Audit Fee (External),Corporate Services,Mazars Llp,2075151,24833.00
Digestive Diseases Management,Digestive Diseases Management,01/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2054482,23975.00
Digestive Diseases Management,Digestive Diseases Management,01/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2054483,27980.00
Digestive Diseases Management,Digestive Diseases Management,01/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2057263,60955.00
Digestive Diseases Management,Digestive Diseases Management,01/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2059588,56160.00
Digestive Diseases Management,Digestive Diseases Management,01/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2061751,60065.00
Digestive Diseases Management,Digestive Diseases Management,22/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2064952,47065.00
Digestive Diseases Management,Digestive Diseases Management,22/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2068263,56160.00
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,22/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2075330,167215.71
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,29/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2079748,185421.88
Financial Management,Financial Management,01/03/2022,Other Costs - Services,Corporate Services,Nhs Midlands And Lancashire Csu,82999,39875.00
Balance Sheet,Balance Sheet,29/03/2022,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2057682,67960.83
Director Of Finance,Director Of Finance,01/03/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,82666,82867.00
Director Of Finance,Director Of Finance,08/03/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,82992,82867.00
Director Of Finance,Director Of Finance,15/03/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,83098,82867.00
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2069869,22260.00
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2070911,33378.80
Rbth Endoscopy,Rbth Endoscopy,15/03/2022,Med & Surg Equipment,Medicine & Emergency Care,Olympus Keymed,2077492,58278.63
Rbth Endoscopy,Rbth Endoscopy,31/03/2022,Med & Surg Equipment,Medicine & Emergency Care,Olympus Keymed,2083595,89625.18
Elht-Blood Sciences,Elht-Blood Sciences,01/03/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2068836,106442.35
Elht-Blood Sciences,Elht-Blood Sciences,29/03/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2081144,106442.35
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Oticon Ltd,34000,46505.60
Balance Sheet,Balance Sheet,30/03/2022,Additions - Auc (P),Non Directorate,Phillips Electronics Uk Limited,34107,1200505.00
Subcontract Ies,Subcontract Ies,08/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2037633,68257.70
Subcontract Ies,Subcontract Ies,08/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2047169,69058.25
Subcontract Ies,Subcontract Ies,08/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2060817,61229.40
Subcontract Ies,Subcontract Ies,15/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2068196,61983.60
Subcontract Ies,Subcontract Ies,15/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2077320,58783.00
Elht - Histopathology,Elht - Histopathology,08/03/2022,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2046230,202107.75
Elht - Histopathology,Elht - Histopathology,08/03/2022,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,2053531,67369.25
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2068945,22423.64
Rbth - Pharmacy,Rbth - Pharmacy,08/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2073167,38334.51
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2082362,27352.80
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2082852,41082.80
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2067562,685417.91
Rbth - Pharmacy,Rbth - Pharmacy,29/03/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2067563,176287.05
Estates Covid Costs,Estates Covid Costs,01/03/2022,Security Services,Estates & Facilities,Sencat Ltd,2069974,42554.50
It Support,It Support,08/03/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2057390,59485.71
It Support,It Support,08/03/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2065801,59485.71
It Support,It Support,22/03/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2077326,59485.71
Elht-Blood Sciences,Elht-Blood Sciences,29/03/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2081275,86533.92
Elht-Blood Sciences,Elht-Blood Sciences,29/03/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2081276,86533.92
Elht-Blood Sciences,Elht-Blood Sciences,29/03/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2081277,86533.92
E&F Senior Managers,E&F Senior Managers,29/03/2022,Minor Equipment Purchases,Estates & Facilities,Sir Jacob Behrens / Francis Price Fabrics,2084125,242962.16
I.T Contracts,I.T Contracts,15/03/2022,Microsoft Licences,Corporate Services,Softcat Ltd,2074083,38571.66
Elht Waste Disposal,Elht Waste Disposal,15/03/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2054469,34200.51
Elht Waste Disposal,Elht Waste Disposal,15/03/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2075632,31553.77
Elht Waste Disposal,Elht Waste Disposal,22/03/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2066283,33913.89
Balance Sheet,Balance Sheet,29/03/2022,Additions - Auc (P),Non Directorate,Sunflower Medical Limited,34037,26280.00
Balance Sheet,Balance Sheet,01/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2060733,202741.20
Balance Sheet,Balance Sheet,01/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2064194,198088.06
Balance Sheet,Balance Sheet,01/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2066694,181798.31
Balance Sheet,Balance Sheet,01/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2069988,229637.39
Balance Sheet,Balance Sheet,01/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2071153,208002.33
Balance Sheet,Balance Sheet,08/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2073735,195201.04
Balance Sheet,Balance Sheet,29/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2076667,257165.84
Balance Sheet,Balance Sheet,29/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2079636,216459.63
Balance Sheet,Balance Sheet,29/03/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2082981,195068.21
Digestive Diseases Management,Digestive Diseases Management,01/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2058037,41200.00
Digestive Diseases Management,Digestive Diseases Management,22/03/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2067446,23476.00
Non Directorate Other Finance,Non Directorate Other Finance,24/03/2022,Accelerator Funding,Non Directorate,University Hospitals Of Morecambe Bay Nhs Ft,83325,500000.00
Balance Sheet,Balance Sheet,30/03/2022,Additions - Auc (P),Non Directorate,Verathon Medical Uk,34036,59491.20
It Support,It Support,01/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2068801,42801.94
It Support,It Support,15/03/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Ltd,2072979,21950.00
It Support,It Support,15/03/2022,Other Computer Costs Maint,Corporate Services,Virgin Media Ltd,2052214,27626.54
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063283,975736.03
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063284,33599.88
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063285,33599.88
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063286,59823.25
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063287,33786.93
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063289,102526.00
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063291,109712.89
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063319,32517.52
Rbth Energy,Rbth Energy,30/03/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2063320,138415.78
