Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,,,,,
,,,,,,,,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,,Supplier Code,Supplier Name,Transaction Reference,Our Reference,Their Reference,Analysed Amount,Analysed VAT,9JC - Level 9 Job Code,9ACTC - Level 9 Activity Code
Balance Sheet,Balance Sheet,03/09/2015,Additions (P) - Auc,Non Directorate,Anetic Aid,21496,23287.5,,TJ63574,181217,,4657.5,B0300,!
Paed Inpatient Rbh,Paed Inpatient Rbh,03/09/2015,Med & Surg Equipment,Family Care,Anetic Aid,1268165,-252,,,181526,,-50.4,!,!
Balance Sheet,Balance Sheet,22/09/2015,Additions (P) - Auc,Non Directorate,Bmm Weston Ltd,21592,37377.33,,TJ52246,Y4110,,7475.47,C0112,!
Director Of Finance,Director Of Finance,22/09/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,56001,75116,,TJ61506,M0014739,,0,!,RJX
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1278326,42632.11,,TJ70333,1.10E+09,,0,!,!
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2015,Med & Surg Supplies,Diagnostic & Clinical Support,Calea Uk Limited,1279055,22806.62,,TJ58177,1.10E+09,,0,!,!
Bgh Pfi Contract,Bgh Pfi Contract,18/09/2015,Pfi Unitary Charges,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1276656,391697.7,,FASTER PAYMENT,603,,78339.53,!,!
Rbh - Pharmacy,Rbh - Pharmacy,15/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1265002,24908,,39330,8.94E+09,,4981.6,!,!
Bgh Pharmacy,Bgh Pharmacy,15/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1246147,-84903,,TCS/BURN,8.94E+09,,-16980.6,!,!
Bgh Pharmacy,Bgh Pharmacy,15/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1247206,-3570,,REVLIMID,8.94E+09,,-714,!,!
Bgh Pharmacy,Bgh Pharmacy,15/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1260104,-3570,,RELIMID CREDIT,8.94E+08,,-714,!,!
Bgh Pharmacy,Bgh Pharmacy,15/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1265815,-26187,,REVLMID CRD,8.94E+09,,-5237.4,!,!
Bgh Pharmacy,Bgh Pharmacy,15/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1274877,-7140,,REVLIMID CREDIT,8.94E+09,,-1428,!,!
Community Rent,Community Rent,03/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55960,62580.48,,TJ67195,50379741,,12516.1,!,!
Community Rent,Community Rent,03/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55964,26645.75,,TJ67193,50379746,,5329.15,!,!
Community Rent,Community Rent,03/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55966,31618.28,,TJ67189,50379750,,6323.66,!,!
Community Rent,Community Rent,22/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55971,62580.48,,TJ67195,50382837,,12516.1,!,!
Community Rent,Community Rent,22/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55974,62580.48,,TJ67195,50383789,,12516.1,!,!
Community Rent,Community Rent,22/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55978,31618.28,,TJ67189,50382834,,6323.66,!,!
Community Rent,Community Rent,22/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55981,31618.28,,TJ67189,50383782,,6323.66,!,!
Community Rent,Community Rent,22/09/2015,Rents,Estates & Facilities,Community Health Partnerships,55984,26645.75,,TJ67193,50382840,,5329.15,!,!
Community Rent,Community Rent,22/09/2015,Rents,Estates & Facilities,Community Health Partnerships,56002,26645.75,,TJ67193,50383792,,5329.15,!,!
Community Rent,Community Rent,29/09/2015,Rents,Estates & Facilities,Community Health Partnerships,56196,62580.48,,TJ67195,50384590,,12516.1,!,!
Community Rent,Community Rent,29/09/2015,Rents,Estates & Facilities,Community Health Partnerships,56199,31618.28,,TJ67189,50384586,,6323.66,!,!
Community Rent,Community Rent,29/09/2015,Rents,Estates & Facilities,Community Health Partnerships,56201,26645.75,,TJ67193,50384593,,5329.15,!,!
Elht Parking,Elht Parking,10/09/2015,Car Parking,Estates & Facilities,Consort Healthcare,21552,41158.42,,,6307,,8231.68,!,!
Rbh Energy,Rbh Energy,15/09/2015,Electricity,Estates & Facilities,Consort Healthcare,21567,195929.3,,,6305,,39185.85,!,!
Rbh Pfi Contract,Rbh Pfi Contract,01/09/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare,1270804,1459929,,,6304,,291985.9,!,!
Rbh Pfi Contract,Rbh Pfi Contract,10/09/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare,21553,29416.62,,,6306,,5883.32,!,!
