Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,24/01/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2186068,59898.90
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2189958,23141.75
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2190048,24412.48
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2187454,23496.00
Elht - Ultrasound,Elht - Ultrasound,17/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2174263,31710.00
Rbth - Pharmacy,Rbth - Pharmacy,03/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2182775,28514.30
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2183500,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2188499,60830.40
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2188658,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2190079,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2190094,30415.20
Rbth Equipment Library,Rbth Equipment Library,24/01/2023,Med & Surg Equipment,Corporate Services,Becton Dickinson Uk Ltd,2157185,22804.20
Rbth Equipment Library,Rbth Equipment Library,24/01/2023,Med & Surg Elect Matls,Corporate Services,Becton Dickinson Uk Ltd,2138165,30450.00
Surgical Div Mgmt,Surgical Div Mgmt,03/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2181413,41165.45
Surgical Div Mgmt,Surgical Div Mgmt,24/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2190716,30338.81
Surgical Div Mgmt,Surgical Div Mgmt,03/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2176615,-24961.68
 I.T Telephones, I.T Telephones,24/01/2023,Rental - Sboard/Direct Lines,Corporate Services,Bt Plc,2186638,40446.81
Bgth Pfi Contract,Bgth Pfi Contract,17/01/2023,Legal Fees - Estate Servs,Corporate Services,Capita Property & Infrastructure Limited,2177211,38058.64
Comp Dept - Trading Account,Comp Dept - Trading Account,17/01/2023,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2182095,52350.00
Comp Dept - Trading Account,Comp Dept - Trading Account,24/01/2023,Med & Surg Maintenance,Corporate Services,Change Healthcare Uk Holdings Ltd,2181790,61193.54
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85970,55095.17
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85971,92370.86
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85972,27348.06
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85973,50270.58
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85974,176657.30
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85975,28366.88
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Community Health Partnerships Ltd,85977,58124.76
Balance Sheet,Balance Sheet,24/01/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2178818,61718.64
Elht Parking,Elht Parking,24/01/2023,Car Parking,Estates & Facilities,Consort Healthcare,2178820,53747.54
Elht Parking,Elht Parking,24/01/2023,Car Parking,Estates & Facilities,Consort Healthcare,2189839,62931.46
Rbth Pfi Contract,Rbth Pfi Contract,03/01/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2178819,2130745.58
Rbth - Pharmacy,Rbth - Pharmacy,03/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2182752,28754.00
Elht Diabetes,Elht Diabetes,10/01/2023,Med & Surg Supplies,Medicine & Emergency Care,Dexcom International Ltd,2144834,-73175.35
Elht Diabetes,Elht Diabetes,10/01/2023,Med & Surg Supplies,Medicine & Emergency Care,Dexcom International Ltd,1967123,-22395.41
Elht - General Pathology,Elht - General Pathology,05/01/2023,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2178541,38294.88
I.T Contracts,I.T Contracts,03/01/2023,Other Costs - Services,Corporate Services,Emis Central Operations,2173592,31203.97
Dietetics,Dietetics,03/01/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2173607,58604.44
Dietetics,Dietetics,03/01/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2176025,48663.59
Dietetics,Dietetics,03/01/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2176024,30263.47
Balance Sheet,Balance Sheet,03/01/2023,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,35534,60040.57
Elht-Blood Sciences,Elht-Blood Sciences,10/01/2023,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2184369,40309.15
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2189838,23617.00
Elht Administration,Elht Administration,03/01/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2182019,26201.30
Elht Administration,Elht Administration,24/01/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2182267,26156.66
Rbth Transport,Rbth Transport,24/01/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2188382,58300.99
I.T Contracts,I.T Contracts,10/01/2023,Other Computer Costs Mats,Corporate Services,Insight Direct (Uk) Ltd,2186247,81064.29
It Support,It Support,24/01/2023,Software Licence Fee,Corporate Services,Insight Direct (Uk) Ltd,2186244,410000.00
Balance Sheet,Balance Sheet,17/01/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,35649,26860.80
Balance Sheet,Balance Sheet,24/01/2023,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,35690,41572.16
National Workforce Trnsfmation,National Workforce Trnsfmation,24/01/2023,Other Costs - Services,Corporate Services,Lancashire And South Cumbria Nhs Ft,85940,42477.20
Rbth Theatres,Rbth Theatres,17/01/2023,Med & Surg Supplies,Surgical & Anaes Services,Lidco Limited,2188055,50000.00
Director Of Finance,Director Of Finance,24/01/2023,Annual Audit Fee (External),Corporate Services,Liverpool University Hospitals Nhs Ft,86033,29707.46
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2187132,23654.40
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2187137,21675.52
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/01/2023,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,86026,67454.00
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,17/01/2023,Radioisotopes,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,86026,84049.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,24/01/2023,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2181081,52500.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,24/01/2023,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2181082,81480.00
Digestive Diseases Management,Digestive Diseases Management,05/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2179220,63899.00
Digestive Diseases Management,Digestive Diseases Management,17/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2180936,64324.00
Digestive Diseases Management,Digestive Diseases Management,24/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2160870,52593.00
Digestive Diseases Management,Digestive Diseases Management,24/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2181329,53018.00
Digestive Diseases Management,Digestive Diseases Management,24/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2183044,44267.00
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,17/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2176525,247844.31
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,24/01/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2168050,182737.90
Balance Sheet,Balance Sheet,24/01/2023,Additions - Auc (P),Non Directorate,Mindray Uk Ltd,35686,23817.00
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,05/01/2023,External Training Consultants,Corporate Services,Multihealth Specialist Ltd,2183998,25743.75
It Support,It Support,03/01/2023,Other Computer Costs Mats,Corporate Services,Multitone Electronics Plc,2176280,30629.35
Balance Sheet,Balance Sheet,03/01/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35532,48500.00
Provider Collaborative Board,Provider Collaborative Board,10/01/2023,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,83448,65960.01
Elective Care Recovery Group,Elective Care Recovery Group,03/01/2023,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,85775,67875.48
Community Rent,Community Rent,24/01/2023,Rents,Estates & Facilities,Nhs Property Services,86187,22562.00
Endoscopy Decon,Endoscopy Decon,17/01/2023,Med & Surg Elect Contracts,Estates & Facilities,Nhs Supply Chain Maintenance Contracts 201,2173736,58523.64
Balance Sheet,Balance Sheet,24/01/2023,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2185385,70067.61
Balance Sheet,Balance Sheet,03/01/2023,Additions - Auc (P),Non Directorate,Nifes Consulting Group,35566,24533.33
Balance Sheet,Balance Sheet,03/01/2023,Additions - Auc (P),Non Directorate,Nifes Consulting Group,35567,24533.33
Balance Sheet,Balance Sheet,03/01/2023,Additions - Auc (P),Non Directorate,Nifes Consulting Group,35568,24533.34
Director Of Finance,Director Of Finance,24/01/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,85695,89546.00
Balance Sheet,Balance Sheet,03/01/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,85888,217627.51
Balance Sheet,Balance Sheet,24/01/2023,Additions - Auc (P),Non Directorate,Olympus Keymed,35572,48573.48
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2188140,71890.82
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2188146,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2188147,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2188153,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,17/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2188154,71890.81
Balance Sheet,Balance Sheet,03/01/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,35516,70987.27
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2185582,35978.14
Rbth - Pharmacy,Rbth - Pharmacy,10/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2185583,36792.28
Rbth - Pharmacy,Rbth - Pharmacy,24/01/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2190066,39868.98
It Support,It Support,24/01/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2181754,64349.07
Elht Waste Disposal,Elht Waste Disposal,05/01/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2175061,43438.35
Elht Waste Disposal,Elht Waste Disposal,10/01/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2185044,44621.37
Balance Sheet,Balance Sheet,05/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2180103,174852.69
Balance Sheet,Balance Sheet,05/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2180110,63396.37
Balance Sheet,Balance Sheet,17/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2182905,172212.61
Balance Sheet,Balance Sheet,17/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2182906,107543.11
Balance Sheet,Balance Sheet,17/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2186550,126178.78
Balance Sheet,Balance Sheet,17/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2186557,56095.32
Balance Sheet,Balance Sheet,24/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2188332,84089.01
Balance Sheet,Balance Sheet,24/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2188333,33175.82
Balance Sheet,Balance Sheet,24/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2189070,156132.51
Balance Sheet,Balance Sheet,24/01/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2189077,60366.71
Corporate Office,Corporate Office,17/01/2023,Comp S Ware Purch Non-Capital,Corporate Services,Telstra Health Uk Ltd,2184193,55600.00
Pro Elh Leeds,Pro Elh Leeds,24/01/2023,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,85744,53847.04
Pro Elh Leeds,Pro Elh Leeds,24/01/2023,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,85963,21710.93
East Lancs Breast Screening,East Lancs Breast Screening,03/01/2023,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2179866,47349.63
East Lancs Breast Screening,East Lancs Breast Screening,03/01/2023,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2179870,-47349.63
East Lancs Breast Screening,East Lancs Breast Screening,03/01/2023,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2179867,48573.62
Elht - Main Radiology Dept,Elht - Main Radiology Dept,24/01/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Wellbeing Software Limited,2187755,42144.50
,,,,,,,8278140.27
