Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1634059,32930
Rbth - Pharmacy,Rbth - Pharmacy,06/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1637495,28960.98
Bgth - Pharmacy,Bgth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1649244,-130
Bgth - Pharmacy,Bgth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1649552,-3.52
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642209,-525
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642211,-525
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642213,-117.6
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642215,-3.95
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642217,-135
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642219,-74.85
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642222,-158.62
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642224,-124.9
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642226,-60
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642228,-150
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642230,-3.4
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642232,-78.4
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1642234,-82.8
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646896,-6
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646901,-66.98
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646909,-570
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646911,-13.2
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646914,-673.65
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646916,-11.7
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1646918,-450
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1649238,-9
Elht - Histopathology,Elht - Histopathology,18/09/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1648739,29087.5
Elht - Histopathology,Elht - Histopathology,20/09/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1649607,22132.5
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1634137,21850
Rbth - Pharmacy,Rbth - Pharmacy,06/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1637595,21850
Rbth - Pharmacy,Rbth - Pharmacy,11/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1646068,39330
Rbth - Pharmacy,Rbth - Pharmacy,18/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1641037,39330
Bgth Pfi Contract,Bgth Pfi Contract,20/09/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1649911,420016
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1635408,22199.84
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1635412,36985.08
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1646178,23551.08
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1646179,39600.62
Rbth - Pharmacy,Rbth - Pharmacy,05/09/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1632345,-192
East Lancs Breast Screening,East Lancs Breast Screening,01/09/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1639799,21587
Rbth Energy,Rbth Energy,04/09/2018,Electricity,Estates & Facilities,Consort Healthcare,1642330,205377.4
Rbth Pfi Contract,Rbth Pfi Contract,04/09/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1642392,1555216
Rbth Pfi Contract,Rbth Pfi Contract,04/09/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1642334,1555216
Rbth Pfi Contract,Rbth Pfi Contract,04/09/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1642385,"-1,555,216.00 "
Elht - General Pathology,Elht - General Pathology,14/09/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1644219," 30,155.33 "
Comp Dept - Trading Account,Comp Dept - Trading Account,14/09/2018,Other Computer Costs Mats,Finance & Informatics,Daisy Corporate Services Limited,1644180," 41,469.00 "
Rbth Energy,Rbth Energy,18/09/2018,Ets Carbon Allowance,Estates & Facilities,"Dept Of Business, Energy & Ind Strategy",1648891," 165,087.90 "
Corporate Office,Corporate Office,06/09/2018,Comp S Ware Purch Non-Capital,Trust Headquarters,Dr Foster Intelligence,1639261," 85,600.00 "
Director Of Finance,Director Of Finance,14/09/2018,Med & Surg Equipment,Finance & Informatics,East Lancashire Ccg,69244," 464,000.00 "
 I.T Telephones, I.T Telephones,20/09/2018,Rental - Mobile Telephones,Finance & Informatics,Ee Limited,1642279," 29,033.18 "
Community System Development,Community System Development,20/09/2018,Other Costs - Services,Finance & Informatics,Emis Central Operations,1645551," 267,000.00 "
Dietetics,Dietetics,01/09/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1635414," 20,888.83 "
Dietetics,Dietetics,05/09/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1635411," 54,593.09 "
Dietetics,Dietetics,20/09/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1635406," 45,663.48 "
Dietetics,Dietetics,20/09/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1645786," 25,413.61 "
Elht-Microbiology,Elht-Microbiology,11/09/2018,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1643727," 141,619.70 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638431," 33,805.44 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638435," 29,579.76 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638438," 127,627.50 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638440," 84,513.60 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638441," 40,755.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638443," 33,805.44 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1638446," 43,520.00 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649514," 103,496.20 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649515," 53,525.28 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649518," 38,031.12 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649519," 47,905.00 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649520," 95,782.08 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649521," 36,622.56 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649522," 58,480.00 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649524," 69,723.72 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1649529," 28,171.20 "
Elht Administration,Elht Administration,06/09/2018,Postage And Carriage,Estates & Facilities,Healthcare Communications,1642423," 51,221.97 "
Elht-Microbiology,Elht-Microbiology,11/09/2018,Software Licence Fee,Diagnostic & Clinical Support,Icnet International Limited,1645908," 49,386.52 "
Balance Sheet,Balance Sheet,11/09/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25672," 368,168.80 "
Health Records Elht,Health Records Elht,03/09/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1627085," 32,761.02 "
Health Records Elht,Health Records Elht,03/09/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1641957,"-39,313.20 "
Balance Sheet,Balance Sheet,18/09/2018,Additions (P) - Auc,Non Directorate,John Turner Construction Group,25755," 129,361.00 "
Balance Sheet,Balance Sheet,18/09/2018,Additions (P) - Auc,Non Directorate,John Turner Construction Group,25756," 153,169.80 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/09/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,68852," 91,717.70 "
Director Of Finance,Director Of Finance,11/09/2018,Interpretation Fees,Finance & Informatics,Language Empire Ltd,1636140," 27,957.70 "
Balance Sheet,Balance Sheet,18/09/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1648678," 187,777.00 "
Balance Sheet,Balance Sheet,18/09/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1648679," 208,166.10 "
Balance Sheet,Balance Sheet,18/09/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1648702," 199,456.20 "
Balance Sheet,Balance Sheet,18/09/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1648668,"-197,462.00 "
Balance Sheet,Balance Sheet,18/09/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1648669,"-206,084.00 "
Balance Sheet,Balance Sheet,18/09/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1648670,"-185,899.00 "
Bladder & Bowel Service,Bladder & Bowel Service,25/09/2018,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,25853,"-3,799.18 "
Bladder & Bowel Service,Bladder & Bowel Service,25/09/2018,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,25855,"-2,484.32 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1631277," 22,260.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1632191," 25,779.57 "
Rbth - Pharmacy,Rbth - Pharmacy,06/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1637503," 26,904.88 "
Rbth - Pharmacy,Rbth - Pharmacy,11/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1637600," 22,408.60 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1631263," 38,382.74 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1634052," 32,003.66 "
Rbth - Pharmacy,Rbth - Pharmacy,06/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1637463," 46,673.45 "
Rbth - Pharmacy,Rbth - Pharmacy,14/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1639664," 61,792.54 "
Rbth - Pharmacy,Rbth - Pharmacy,20/09/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1640950," 30,965.99 "
Organisation & Dev Mgmt,Organisation & Dev Mgmt,14/09/2018,Consultancy Services,Hr & Od,Royal College Of Physicians,1644791," 35,150.00 "
Bgth Pfi Contract,Bgth Pfi Contract,20/09/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1649614," 55,888.43 "
Elht-Blood Sciences,Elht-Blood Sciences,18/09/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1642935," 83,347.75 "
Elht-Blood Sciences,Elht-Blood Sciences,18/09/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1642936," 83,347.75 "
Elht-Blood Sciences,Elht-Blood Sciences,18/09/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1642940," 83,347.75 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2018,Quality Control,Diagnostic & Clinical Support,Stockport Nhs Foundation Trust,68946," 21,272.50 "
,,,,,,,
,,,,,,," 6,385,334.17 "
