Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,01/05/2023,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2220243,59046.70
Balance Sheet,Balance Sheet,15/05/2023,Additions - Auc (P),Non Directorate,Abbott Laboratories Ltd,36220,29000.00
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2223542,23117.63
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,02/05/2023,Other Costs - Services,Capital Charges,Ans Group,2222622,58076.66
Systems Support,Systems Support,23/05/2023,Other Costs - Services,Corporate Services,Ascribe Ltd T/A Emis Health,2234533,107487.00
Elht - Ultrasound,Elht - Ultrasound,16/05/2023,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,2224280,37572.50
Critical Care,Critical Care,02/05/2023,Med & Surg Maintenance,Surgical & Anaes Services,Baxter Healthcare Ltd,2218108,21906.00
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2219450,30415.20
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2225729,31175.60
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2231689,20910.45
Balance Sheet,Balance Sheet,01/05/2023,Additions - Auc (P),Non Directorate,Becton Dickinson (Cme) Uk Ltd,36225,236400.00
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Becton Dickinson (Cme) Uk Ltd,36265,21440.00
Pathology Covid Tests,Pathology Covid Tests,16/05/2023,Test Kits - (Misc),Non Directorate,Biomerieux Uk Ltd,2133704,21432.72
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,36955,57031.31
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Bowkers,36920,22634.62
 I.T Telephones, I.T Telephones,16/05/2023,Calls - Sboard/Direct Lines,Corporate Services,British Telecom,2221577,29804.14
Bgth Pfi Contract,Bgth Pfi Contract,01/05/2023,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2223892,495741.78
Bgth Pfi Contract,Bgth Pfi Contract,01/05/2023,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,2209492,23972.88
Security,Security,01/05/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2222156,33676.50
Security,Security,16/05/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2230233,37719.00
Security,Security,16/05/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2230235,31267.50
Security,Security,16/05/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2230236,41481.00
Security,Security,16/05/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2230239,26152.50
Security,Security,16/05/2023,Security Services,Estates & Facilities,Capricorn Media Protection Ltd,2231198,24519.00
Quality & Safety,Quality & Safety,23/05/2023,Subscriptions,Corporate Services,Care Quality Commission,87843,501306.00
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,36883,77000.00
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Cerner Ltd,37193,53174.00
Systems Support,Systems Support,01/05/2023,Other Costs - Services,Corporate Services,Change Healthcare Uk Holdings Ltd,2220934,27772.57
Rbth Equipment Library,Rbth Equipment Library,23/05/2023,Med & Surg Supplies,Corporate Services,Chg Meridian Uk Ltd,2228000,256867.56
Balance Sheet,Balance Sheet,16/05/2023,Additions - Auc (P),Non Directorate,Citrix Systems Uk Ltd,37080,123913.15
Balance Sheet,Balance Sheet,01/05/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2211512,61718.64
Balance Sheet,Balance Sheet,02/05/2023,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2223299,89981.59
Rbth Pfi Contract,Rbth Pfi Contract,03/05/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2223296,1859707.01
Balance Sheet,Balance Sheet,01/05/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36816,467969.55
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,36904,116520.49
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37164,21351.49
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Consort Healthcare,37168,38379.08
Rbth Pfi Contract,Rbth Pfi Contract,03/05/2023,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2227356,-188919.97
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2219545,27070.30
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2226456,22796.00
Balance Sheet,Balance Sheet,09/05/2023,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,36944,212484.34
Director Of Finance,Director Of Finance,02/05/2023,Interpretation Fees,Corporate Services,Da Languages Ltd,2220207,57917.10
Procurement,Procurement,02/05/2023,Legal Advice,Corporate Services,Dac Beachcroft Llp,2223996,28107.00
National Workforce Trnsfmation,National Workforce Trnsfmation,01/05/2023,Other Costs - Services,Corporate Services,Derbyshire Community Health Services Nhs,87408,55232.40
Community System Development,Community System Development,23/05/2023,Software Licence Fee,Corporate Services,Emis Central Operations,2184216,254100.00
Security,Security,01/05/2023,Staff Uniforms,Estates & Facilities,Equans Building Limited,2226748,33381.99
Balance Sheet,Balance Sheet,16/05/2023,Additions - Auc (P),Non Directorate,Equans Building Limited,36957,75436.26
Rbth Site Maintenance,Rbth Site Maintenance,01/05/2023,Building - Contracts,Estates & Facilities,Equans Services Ltd,2222848,28345.17
Dietetics,Dietetics,16/05/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2228715,69180.05
Dietetics,Dietetics,16/05/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2228717,50871.10
Dietetics,Dietetics,16/05/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2228716,25646.69
Dietetics,Dietetics,16/05/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2228720,34118.90
Elht-Microbiology,Elht-Microbiology,01/05/2023,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2217846,209075.61
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2223596,23617.00
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2226752,32205.00
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2229478,23617.00
Elht Administration,Elht Administration,16/05/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2226925,26788.65
Rbth Transport,Rbth Transport,16/05/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2226593,58381.68
Pathology Covid Tests,Pathology Covid Tests,09/05/2023,Test Kits - (Misc),Non Directorate,Hologic Uk Ltd,2228124,30340.00
Elh-Med Physics,Elh-Med Physics,16/05/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,2223965,133928.00
Balance Sheet,Balance Sheet,01/05/2023,Additions - Auc (P),Non Directorate,Iq Healthtech Ltd,36760,41650.00
Rakehead Nursing Staff,Rakehead Nursing Staff,09/05/2023,Other Costs - Services,Community & Intermediate Care,Lancashire And South Cumbria Nhs Ft,86032,77668.29
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85893,24640.42
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,86788,24644.54
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87059,21327.33
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87489,21769.61
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,86318,105042.55
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,86806,127644.10
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87058,117625.68
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/05/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87488,151397.30
Additional Proc Workstreams,Additional Proc Workstreams,09/05/2023,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,87641,35210.00
Financial Management,Financial Management,09/05/2023,Med & Surg Supplies,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,86941,175000.00
Financial Management,Financial Management,09/05/2023,Med & Surg Supplies,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,86942,124643.62
Financial Management,Financial Management,09/05/2023,Med & Surg Supplies,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,86943,150000.00
Trauma & Orth Med Staff,Trauma & Orth Med Staff,23/05/2023,Test Referrals,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,85328,47496.28
Balance Sheet,Balance Sheet,16/05/2023,Additions - Auc (P),Non Directorate,Laryngograph Ltd,37059,21800.00
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2217824,65000.00
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2217825,65000.00
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,2217826,31534.83
Elht - Main Radiology Dept,Elht - Main Radiology Dept,16/05/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Magentus Software Limited,2211902,42144.50
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,16/05/2023,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,87236,87462.00
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Medisoft Ltd,37155,134373.25
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,09/05/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2221428,181584.56
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,16/05/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2231147,133733.62
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,23/05/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2229136,181772.78
Rbth Theatres,Rbth Theatres,09/05/2023,Med & Surg Supplies,Surgical & Anaes Services,Medtronic Ltd,2226042,24374.16
Elht - Main Radiology Dept,Elht - Main Radiology Dept,16/05/2023,Agency Recruitment Fees,Diagnostic & Clinical Support,Mid Cheshire Hospitals Nhs Foundation Trust,87332,50000.00
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,36761,72750.00
Corporate Office,Corporate Office,16/05/2023,Subscriptions,Corporate Services,Nhs Providers,2223436,33533.00
Balance Sheet,Balance Sheet,09/05/2023,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,37024,1132576.25
Bgth  Endoscopy,Bgth  Endoscopy,23/05/2023,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2224758,114948.64
Bgth Theatres,Bgth Theatres,23/05/2023,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2224758,32937.61
Ent Theatres Non Pay,Ent Theatres Non Pay,23/05/2023,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2224758,22803.93
Rbh Theatre Urology Non Pay,Rbh Theatre Urology Non Pay,23/05/2023,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,2224758,34928.96
Rbth Endoscopy,Rbth Endoscopy,23/05/2023,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2224758,176546.53
Elht - Ct,Elht - Ct,16/05/2023,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2212061,40238.80
Balance Sheet,Balance Sheet,01/05/2023,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),2218050,70067.61
Director Of Finance,Director Of Finance,16/05/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,87503,98233.00
Director Of Finance,Director Of Finance,16/05/2023,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,87585,98233.00
Balance Sheet,Balance Sheet,16/05/2023,Additions - Auc (P),Non Directorate,Northern Care Alliance Nhs Trust,37101,142021.00
Balance Sheet,Balance Sheet,16/05/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,87495,270039.14
Balance Sheet,Balance Sheet,23/05/2023,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,87692,228964.34
Elht-Blood Sciences,Elht-Blood Sciences,16/05/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2228849,67317.00
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Parity Computers Ltd Parity Medical,36921,40836.60
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Parity Computers Ltd Parity Medical,36922,36649.70
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230014,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230020,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230032,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230035,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230038,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230042,23786.30
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230044,21734.92
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230961,28790.82
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230962,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2230963,51086.80
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2233023,49359.20
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2233289,33228.72
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2233291,55381.20
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2233317,29798.52
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2233320,51086.77
Rbth - Pharmacy,Rbth - Pharmacy,16/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2218896,-81559.25
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,36939,42364.39
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,36940,200414.43
Rbth - Pharmacy,Rbth - Pharmacy,01/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2219819,85329.21
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2225686,71212.02
Rbth - Pharmacy,Rbth - Pharmacy,02/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2226943,50905.80
Rbth - Pharmacy,Rbth - Pharmacy,23/05/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2232600,63487.31
Balance Sheet,Balance Sheet,01/05/2023,Additions - Auc (P),Non Directorate,Sarstedt Ltd,36742,101650.00
Elht-Blood Sciences,Elht-Blood Sciences,23/05/2023,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2231383,87957.02
It Support,It Support,02/05/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2224728,64349.07
It Support,It Support,02/05/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2224729,64349.07
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Sisk Healthcare (Uk) Ltd T/A Cardiac Services,37121,22118.00
Balance Sheet,Balance Sheet,23/05/2023,Additions - Auc (P),Non Directorate,Spire Medical Limited,36861,25972.00
Balance Sheet,Balance Sheet,02/05/2023,Additions - Auc (P),Non Directorate,Stalis Ltd,36522,122400.00
Balance Sheet,Balance Sheet,01/05/2023,Additions - Auc (P),Non Directorate,Stanley Security Solutions,36762,58622.17
Balance Sheet,Balance Sheet,01/05/2023,Additions - Auc (P),Non Directorate,Stanley Security Solutions,36828,81388.23
Balance Sheet,Balance Sheet,02/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2215520,50555.87
Balance Sheet,Balance Sheet,02/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2222649,130705.85
Balance Sheet,Balance Sheet,02/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2222656,58405.29
Balance Sheet,Balance Sheet,16/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2224808,172967.46
Balance Sheet,Balance Sheet,16/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2225595,58471.45
Balance Sheet,Balance Sheet,16/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2227911,172844.55
Balance Sheet,Balance Sheet,16/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2227912,61574.89
Balance Sheet,Balance Sheet,23/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2230189,150745.70
Balance Sheet,Balance Sheet,23/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2230190,75930.83
Balance Sheet,Balance Sheet,23/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2231509,143769.60
Balance Sheet,Balance Sheet,23/05/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2231515,58464.06
Cancer Dir Mgmt,Cancer Dir Mgmt,23/05/2023,Other Computer Costs Maint,Surgical & Anaes Services,Taunton And Somerset Nhs Foundation Trust,87739,28008.00
Pro Elh Leeds,Pro Elh Leeds,01/05/2023,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,87393,21710.93
Bgth Energy,Bgth Energy,01/05/2023,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,2211728,50397.58
Bgth Energy,Bgth Energy,02/05/2023,Gas - Domestic,Estates & Facilities,Totalenergies Gas & Power Limited,2223876,59185.29
It Support,It Support,02/05/2023,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Business Ltd,2225469,47837.54
It Support,It Support,23/05/2023,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Business Ltd,2231819,45993.25
Balance Sheet,Balance Sheet,09/05/2023,Additions - Auc (P),Non Directorate,Vyaire Uk 236 Ltd T/A Carefusion Uk 236 Ltd,36464,82901.72
,,,,,,,14691364.40
