Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,28/02/2017,Additions (P) - Auc,Non Directorate,Atlas Clean Air Limited,23341,75831.78
Rbh Endoscopy,Rbh Endoscopy,07/02/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1444811,33754.92
Bgh Pfi Contract,Bgh Pfi Contract,22/02/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1452312,396782.07
Rbh - Pharmacy,Rbh - Pharmacy,21/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1450671,26018.65
East Lancs Breast Screening,East Lancs Breast Screening,23/02/2017,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1452586,21587
Elht Parking,Elht Parking,28/02/2017,Car Parking,Estates & Facilities,Consort Healthcare,1454384,44492.34
Elht Parking,Elht Parking,28/02/2017,Car Parking,Estates & Facilities,Consort Healthcare,23347,43666.96
Rbh Pfi Contract,Rbh Pfi Contract,02/02/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,23261,1468153.17
Rbh Pfi Contract,Rbh Pfi Contract,02/02/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1445618,0
Balance Sheet,Balance Sheet,28/02/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,23346,32038.74
Bgh Energy,Bgh Energy,07/02/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1441950,37494.23
Gyn Outpatients Elht,Gyn Outpatients Elht,09/02/2017,Med & Surg Maintenance,Family Care,Christie Hospital Nhs Foundation Trust,61091,-1091.89
Balance Sheet,Balance Sheet,21/02/2017,Additions (P) - Auc,Non Directorate,Echosens,23260,34590
Bgh Energy,Bgh Energy,28/02/2017,Electricity,Estates & Facilities,Edf Energy,1453170,71298.63
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1442995,29735.49
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453686,23945.52
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453687,32396.88
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453688,46475
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453690,33805.44
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453692,52821
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453693,54933.84
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453695,33805.44
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1453696,174817.44
Elht - Main Radiology Dept,Elht - Main Radiology Dept,16/02/2017,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1450131,32683.02
Rbh Transport,Rbh Transport,28/02/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1450182,45931.78
Elht - Mri,Elht - Mri,23/02/2017,Scan Referrals,Diagnostic & Clinical Support,Inhealth Reporting Limited,1452207,21000
Balance Sheet,Balance Sheet,23/02/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23330,39473.99
Loan Store Health Equipment,Loan Store Health Equipment,14/02/2017,Stock - Social Services,Integrated Care Group,Lancashire County Council,1449238,21885.56
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/02/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62635,43419.37
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/02/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62637,38912.35
Rbh - Pharmacy,Rbh - Pharmacy,21/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,62636,0
It Support,It Support,21/02/2017,Pagers External/Mtce/Gp S,Finance & Informatics,Multitone,1451176,27874.89
Balance Sheet,Balance Sheet,21/02/2017,Additions (P) - Auc,Non Directorate,Multitone,23311,60418
Rbh - Pharmacy,Rbh - Pharmacy,07/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Mylan,1443007,21000
Rbh-Outpatients,Rbh-Outpatients,21/02/2017,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority,1450814,23334.37
Loan Store Running Costs,Loan Store Running Costs,16/02/2017,Rents,Integrated Care Group,Nhs Property Services,62606,45854.35
Balance Sheet,Balance Sheet,07/02/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1447073,225259.4
Balance Sheet,Balance Sheet,14/02/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1449371,213152.63
Balance Sheet,Balance Sheet,21/02/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,62638,217368.58
Balance Sheet,Balance Sheet,28/02/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1453105,258391.87
Balance Sheet,Balance Sheet,28/02/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,62737,198057.65
Balance Sheet,Balance Sheet,28/02/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1451652,0
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1439752,26712
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1442388,72365.1
Rbh - Pharmacy,Rbh - Pharmacy,14/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1442998,22637.26
Rbh - Pharmacy,Rbh - Pharmacy,23/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1445198,22260
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1454223,44799.71
Rbh - Pharmacy,Rbh - Pharmacy,02/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1439725,46575.29
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1442343,42357.1
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1442344,28002.79
Rbh - Pharmacy,Rbh - Pharmacy,23/02/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1445182,52161.3
Rbh - Pharmacy,Rbh - Pharmacy,14/02/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1448859,637726.81
Rbh - Pharmacy,Rbh - Pharmacy,14/02/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1449298,686837.93
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1453305,625378.03
Director Of Finance,Director Of Finance,23/02/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,62609,75448
Bgh Pfi Contract,Bgh Pfi Contract,07/02/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare Services,1443316,52250.97
Bgh Energy,Bgh Energy,21/02/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1451327,32856.54
Bgh Energy,Bgh Energy,21/02/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1445341,-5.49
,,,,,,,
,,,,,,," 6,769,733.80 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 13,539,467.60 "
