Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,20/12/2022,External Training Consultants,Corporate Services,33n Ltd,2175170,500000.00
Elht - Ct,Elht - Ct,13/12/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2174440,62340.96
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2171167,48354.10
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2176638,48053.83
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2176639,38151.75
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2176643,47806.30
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2176645,49863.75
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2176646,35736.19
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2176485,36165.80
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2178973,24684.72
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2173803,20880.00
Rbth - Pharmacy,Rbth - Pharmacy,22/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2181125,26420.00
Balance Sheet,Balance Sheet,22/12/2022,Additions - Auc (P),Non Directorate,Anetic Aid,35540,30303.00
Elht - General Pathology,Elht - General Pathology,13/12/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2151377,43856.95
Elht - Histopathology,Elht - Histopathology,13/12/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2151378,48433.15
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2169141,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2172188,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2172377,23571.78
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2176222,39919.95
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2178628,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2178681,26613.30
Rbth Equipment Library,Rbth Equipment Library,13/12/2022,Med & Surg Equipment,Corporate Services,Becton Dickinson Uk Ltd,2158041,22804.20
Balance Sheet,Balance Sheet,20/12/2022,Additions - Auc (P),Non Directorate,Belmont Medical Technologies Ltd,35526,39989.00
Surgical Div Mgmt,Surgical Div Mgmt,01/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2169726,49486.93
Balance Sheet,Balance Sheet,13/12/2022,Additions - Auc (P),Non Directorate,Boxxe Ltd,35504,29479.38
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2178616,27641.20
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2179179,27641.20
Bgth Pfi Contract,Bgth Pfi Contract,20/12/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2177192,487310.28
Elht Parking,Elht Parking,20/12/2022,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2177193,22982.55
Elht Parking,Elht Parking,20/12/2022,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2177194,106673.39
Rbth Pfi Contract,Rbth Pfi Contract,21/12/2022,Security Services,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2145906,78732.93
Rbth Pfi Contract,Rbth Pfi Contract,21/12/2022,Security Services,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2166592,98184.88
Rbth Pfi Contract,Rbth Pfi Contract,21/12/2022,Security Services,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2166597,21434.00
I.T Contracts,I.T Contracts,01/12/2022,Application Maintenance,Corporate Services,Bytes Software Services,2170681,24934.00
Elht Administration,Elht Administration,06/12/2022,Photocopiers,Estates & Facilities,Canon Uk Limited,2151948,43748.55
Bgth Pfi Contract,Bgth Pfi Contract,01/12/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,2166982,41983.01
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85814,24414.79
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85816,23051.29
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85818,32863.54
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85820,147119.81
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85821,29537.49
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85825,48004.28
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85827,78666.53
Community Rent,Community Rent,13/12/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,85829,47718.57
Balance Sheet,Balance Sheet,13/12/2022,Credit Offset Against Invoice,Non Directorate,Community Health Partnerships Ltd,83265,60546.12
Balance Sheet,Balance Sheet,13/12/2022,Credit Offset Against Invoice,Non Directorate,Community Health Partnerships Ltd,82626,-60546.12
Procurement,Procurement,01/12/2022,Subscriptions,Corporate Services,Concord Worldwide Inc,2170827,26564.91
Balance Sheet,Balance Sheet,20/12/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2167134,61718.64
Elht Parking,Elht Parking,13/12/2022,Car Parking,Estates & Facilities,Consort Healthcare,2167137,64642.93
Rbth Energy,Rbth Energy,13/12/2022,Electricity,Estates & Facilities,Consort Healthcare,2168649,352892.23
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2167133,1909821.69
Balance Sheet,Balance Sheet,06/12/2022,Additions - Auc (P),Non Directorate,Cook Uk Ltd,35407,36000.00
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2171635,25536.00
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2176669,21504.00
Rbth - Pharmacy,Rbth - Pharmacy,22/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2181126,32256.00
Balance Sheet,Balance Sheet,01/12/2022,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,35394,78307.69
Director Of Finance,Director Of Finance,22/12/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2175995,43590.83
Balance Sheet,Balance Sheet,06/12/2022,Additions - Auc (P),Non Directorate,Daisy Corporate Services Limited,35324,172419.00
I.T Contracts,I.T Contracts,22/12/2022,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2178545,85208.07
Library And Knowledge Servs,Library And Knowledge Servs,06/12/2022,Subscriptions,"Education, Research & Innov'N",Ebsco,2174025,23500.00
Elht-Blood Sciences,Elht-Blood Sciences,13/12/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2175577,43719.12
Elht-Blood Sciences,Elht-Blood Sciences,22/12/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2161811,44494.33
Procurement,Procurement,20/12/2022,Software Licence Fee,Corporate Services,Ghx Uk Ltd,2177627,50925.00
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2168342,32205.00
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2160857,21470.00
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2160886,25764.00
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2178168,27911.00
Elht Administration,Elht Administration,01/12/2022,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2170677,21941.73
Rbth Transport,Rbth Transport,06/12/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2173120,58422.62
It Support,It Support,13/12/2022,Comp H Ware Purch Non-Capital,Corporate Services,Insight Direct (Uk) Ltd,2162598,79905.89
Balance Sheet,Balance Sheet,22/12/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,35387,43200.00
Outpatient Management,Outpatient Management,01/12/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2157920,43552.76
Outpatient Management,Outpatient Management,01/12/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2166948,34253.72
Outpatient Management,Outpatient Management,13/12/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2158049,38376.45
Outpatient Management,Outpatient Management,13/12/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2158055,44961.13
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2176125,29808.00
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2176131,22464.00
Rbth - Pharmacy,Rbth - Pharmacy,13/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2176373,-28286.08
I.T Contracts,I.T Contracts,20/12/2022,Security Services,Corporate Services,Lancashire And South Cumbria Nhs Ft,83194,22719.77
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84838,83984.26
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,83468,125856.51
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,83921,54948.34
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84099,65470.86
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84550,73944.22
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84552,120678.36
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84721,30751.26
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84722,36875.38
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,84837,119022.70
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85001,118589.04
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85181,128759.04
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/12/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,85182,70220.55
Provider Collaborative Board,Provider Collaborative Board,13/12/2022,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,85833,100000.00
Director Of Finance,Director Of Finance,20/12/2022,Annual Audit Fee (External),Corporate Services,Liverpool University Hospitals Nhs Ft,85753,29707.46
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2177449,22937.60
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2141989,48430.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2144872,58456.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2148095,63474.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2149004,62619.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2152983,63474.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2153883,35504.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2155151,62624.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2157380,58983.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2166085,58456.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2168650,33391.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2171270,64360.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2173094,54293.00
Digestive Diseases Management,Digestive Diseases Management,22/12/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2177265,48005.00
Balance Sheet,Balance Sheet,01/12/2022,Additions - Auc (P),Non Directorate,Nautilus Consulting Limited,35348,33600.00
Balance Sheet,Balance Sheet,28/12/2022,Amounts Arising Re Prov,Non Directorate,Nhsbsa (Nhs Pension Scheme),2133536,-234213.17
Neonatal Intensive Care Unit,Neonatal Intensive Care Unit,13/12/2022,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,2163371,42873.95
Director Of Finance,Director Of Finance,01/12/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,83677,44379.00
Balance Sheet,Balance Sheet,28/12/2022,Training Doctors Recharge,Non Directorate,The Northern Care Alliance F/T,72642,-25453.32
Balance Sheet,Balance Sheet,20/12/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,85538,201371.79
Epr Revenue Costs,Epr Revenue Costs,06/12/2022,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2128612,31891.22
Epr Revenue Costs,Epr Revenue Costs,06/12/2022,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2155904,31891.22
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2172350,30333.36
Rbth - Pharmacy,Rbth - Pharmacy,06/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2173920,32360.00
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2178611,24650.20
Rbth - Pharmacy,Rbth - Pharmacy,20/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2178665,38698.36
Rbth - Pharmacy,Rbth - Pharmacy,22/12/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2181120,138046.98
Infection Control,Infection Control,06/12/2022,Other Costs - Services,Diagnostic & Clinical Support,Scc,2173103,44969.17
It Support,It Support,06/12/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2169433,64349.07
Elht-Blood Sciences,Elht-Blood Sciences,13/12/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2174171,86533.92
Nhs Charities Together,Nhs Charities Together,13/12/2022,Staff Welf/Amenities/Training,Bhrv Total Inc And Exp,Sodexo Motivation Solutions U.K. Ltd,1795,60600.00
Medical Staffing,Medical Staffing,13/12/2022,Software Licence Fee,Corporate Services,Softcat Ltd,2142598,196468.55
Elht Waste Disposal,Elht Waste Disposal,22/12/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,2163477,44238.82
Balance Sheet,Balance Sheet,01/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2169743,77907.28
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2169742,144461.26
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2172347,163689.99
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2172348,68272.38
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2174215,169019.69
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2174216,75695.75
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2177289,143683.75
Balance Sheet,Balance Sheet,20/12/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2177290,59954.62
Elht - Ct,Elht - Ct,06/12/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2162551,50400.00
East Lancs Breast Screening,East Lancs Breast Screening,22/12/2022,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2165295,48573.62
East Lancs Breast Screening,East Lancs Breast Screening,22/12/2022,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2165296,47349.63
Cancer Dir Mgmt,Cancer Dir Mgmt,01/12/2022,Other Computer Costs Maint,Surgical & Anaes Services,University Hospitals Of Morecambe Bay Nhs Ft,85036,26550.00
Balance Sheet,Balance Sheet,01/12/2022,Additions - Auc (P),Non Directorate,Virgin Media Business Limited,35172,25597.49
It Support,It Support,20/12/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2180189,43183.52
,,,,,,,10321919.84
