Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/09/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1881624," 43,852.80 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/09/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1891118," 42,122.29 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1885080," 53,915.20 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1885156," 53,915.20 "
Rbth - Pharmacy,Rbth - Pharmacy,15/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1890336," 21,436.72 "
Rbth - Pharmacy,Rbth - Pharmacy,15/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891283," 53,915.20 "
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884774,-34.35 
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884775,-195.28 
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884776,-22.05 
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884777,-3.20 
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884778,-117.60 
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884779,-39.20 
Bgth - Pharmacy,Bgth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884832,-54.00 
Bgth - Pharmacy,Bgth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891829,-0.75 
Bgth - Pharmacy,Bgth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891830,-3.50 
Bgth - Pharmacy,Bgth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891831,-10.36 
Bgth - Pharmacy,Bgth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891832,-45.00 
Bgth - Pharmacy,Bgth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891833,-50.64 
Bgth - Pharmacy,Bgth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891842,-2.63 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884833,"-2,003.75 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884835,-24.95 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884836,-42.12 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884837,-68.93 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1884838,-20.25 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1885117,-12.95 
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1885175,-52.50 
Rbth - Pharmacy,Rbth - Pharmacy,15/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891289,-316.80 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891605,-9.60 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891606,-66.90 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891929,-37.62 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891930,-244.80 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891931,-3.40 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891932,-26.25 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891933,-64.78 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891934,-920.00 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891935,-8.52 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891936,-47.50 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891937,-3.15 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891938,-26.00 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891939,-17.56 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891940,-115.00 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891941,-49.30 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891942,-3.47 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891943,-0.93 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891944,-148.50 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891945,-54.45 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1891946,-11.55 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1892507,-61.52 
Rbth  Catering,Rbth  Catering,10/09/2020,Provisions - Diet Prep,Estates & Facilities,Aah Pharmaceuticals Ltd Hills**Do Not Use**,1886023,-24.00 
Elht Emergency Preparedness,Elht Emergency Preparedness,15/09/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1888999," 42,000.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,17/09/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1891924," 58,800.00 "
Systems Support,Systems Support,01/09/2020,Other Costs - Services,Corporate Services,Ascribe Ltd T/A Emis Health,1880320," 97,383.56 "
Rbth - Pharmacy,Rbth - Pharmacy,10/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1889085," 22,811.40 "
Rbth Endoscopy,Rbth Endoscopy,17/09/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1875101," 25,713.68 "
Rbth Endoscopy,Rbth Endoscopy,17/09/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1875118," 26,877.90 "
Balance Sheet,Balance Sheet,15/09/2020,Additions - Auc (P),Non Directorate,Bowkers,30326," 29,028.42 "
Bgth Pfi Contract,Bgth Pfi Contract,01/09/2020,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1879603," 443,056.58 "
Bgth Pfi Contract,Bgth Pfi Contract,17/09/2020,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1887213," 442,827.58 "
Covid-19,Covid-19,08/09/2020,I.D Expenses,Non Directorate,Burnley General Hosp Phase V Spc Ltd,1881560," 41,656.68 "
Rbth Pfi Contract,Rbth Pfi Contract,01/09/2020,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1885550,-400.00 
Rbth Pfi Contract,Rbth Pfi Contract,17/09/2020,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1892388,"-4,913.85 "
Balance Sheet,Balance Sheet,10/09/2020,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,30397," 40,500.00 "
Balance Sheet,Balance Sheet,10/09/2020,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,30398," 40,500.00 "
Comp Dept - Trading Account,Comp Dept - Trading Account,22/09/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1883811," 25,600.00 "
Comp Dept - Trading Account,Comp Dept - Trading Account,22/09/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1886345," 34,900.00 "
Systems Support,Systems Support,01/09/2020,Application Maintenance,Corporate Services,Cegedim Rx Ltd,1883114," 26,892.00 "
Education Support Services,Education Support Services,01/09/2020,Train.Exp General Train. Exp,"Education, Research & Innov'N",Chambury Consulting Ltd T/A Think North,1881516," 27,190.40 "
Balance Sheet,Balance Sheet,03/09/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1881554," 48,582.66 "
Elht Parking,Elht Parking,01/09/2020,Car Parking,Estates & Facilities,Consort Healthcare,1881563," 50,897.38 "
Rbth Energy,Rbth Energy,03/09/2020,Electricity,Estates & Facilities,Consort Healthcare,1874177," 261,623.48 "
Rbth Energy,Rbth Energy,03/09/2020,Electricity,Estates & Facilities,Consort Healthcare,1876081," 229,798.58 "
Rbth Energy,Rbth Energy,03/09/2020,Electricity,Estates & Facilities,Consort Healthcare,1881553," 219,298.01 "
Covid-19,Covid-19,08/09/2020,I.D Expenses,Non Directorate,Consort Healthcare,1885596," 96,353.77 "
Covid-19,Covid-19,08/09/2020,I.D Expenses,Non Directorate,Consort Healthcare,1885597," 76,129.49 "
Rbth Pfi Contract,Rbth Pfi Contract,01/09/2020,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1881555," 1,721,870.74 "
Balance Sheet,Balance Sheet,08/09/2020,Additions - Auc (P),Non Directorate,Consort Healthcare,30380," 33,271.97 "
Balance Sheet,Balance Sheet,08/09/2020,Recharge Endow Funds,Non Directorate,Consort Healthcare,30379," 21,712.55 "
Balance Sheet,Balance Sheet,17/09/2020,Additions - Auc (P),Non Directorate,Consort Healthcare,30425," 61,038.43 "
Bgth Energy,Bgth Energy,22/09/2020,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1874659," 25,203.44 "
Bgth Energy,Bgth Energy,22/09/2020,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1883321," 25,061.66 "
Elht - General Pathology,Elht - General Pathology,15/09/2020,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1890997," 30,155.00 "
Bgth Energy,Bgth Energy,10/09/2020,Electricity,Estates & Facilities,Edf Energy,1888799," 94,636.93 "
 I.T Telephones, I.T Telephones,01/09/2020,Calls - Mobile Telephones,Corporate Services,Ee Limited (Airtime),1880318," 39,325.33 "
 I.T Telephones, I.T Telephones,22/09/2020,Calls - Mobile Telephones,Corporate Services,Ee Limited (Airtime),1890986," 38,677.66 "
Dietetics,Dietetics,08/09/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1887336," 42,822.79 "
Dietetics,Dietetics,08/09/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1887338," 43,668.18 "
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1892573,-36.60 
Rbth - Pharmacy,Rbth - Pharmacy,17/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1892574,-52.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1892676,-364.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1892677,-172.00 
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1892678,-492.60 
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1892679,-676.00 
Balance Sheet,Balance Sheet,17/09/2020,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,30372," 42,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885307," 25,216.23 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885308," 99,600.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885315," 22,522.46 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885316," 21,300.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885368," 44,330.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885378," 21,470.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885387," 77,292.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1885388," 47,203.84 "
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1893437," 38,610.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1893438," 64,200.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1893439," 62,263.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1893447," 24,667.45 "
It Support,It Support,22/09/2020,Software Licence Fee,Corporate Services,Insight Direct (Uk) Ltd,1884003," 32,499.50 "
Balance Sheet,Balance Sheet,01/09/2020,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,30183," 217,150.00 "
Balance Sheet,Balance Sheet,17/09/2020,Additions - Auc (P),Non Directorate,Integrated Health Projects,30410," 389,799.56 "
Balance Sheet,Balance Sheet,17/09/2020,Additions - Auc (P),Non Directorate,Integrated Health Projects,30411," 542,569.25 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,15/09/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,77797," 21,424.89 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,17/09/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,77518," 69,249.49 "
Rbth - Pharmacy,Rbth - Pharmacy,10/09/2020,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1887887," 25,088.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,15/09/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1888534," 165,289.32 "
Balance Sheet,Balance Sheet,10/09/2020,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1889558," 27,794.00 "
Balance Sheet,Balance Sheet,22/09/2020,Additions - Auc (P),Non Directorate,Mri Devices,30394," 42,500.00 "
Bgth  Endoscopy,Bgth  Endoscopy,01/09/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1870277," 45,558.66 "
Bgth Theatres,Bgth Theatres,01/09/2020,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1879898," 93,185.19 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,22/09/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1892312," 57,931.29 "
Cardiology Unit,Cardiology Unit,01/09/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1879897," 21,416.56 "
Rbth Theatres,Rbth Theatres,01/09/2020,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1879898," 84,638.81 "
Rbth Endoscopy,Rbth Endoscopy,01/09/2020,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1870277," 207,734.78 "
Elht-Blood Sciences,Elht-Blood Sciences,10/09/2020,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1889033," 74,490.24 "
Subcontract Ies,Subcontract Ies,08/09/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1862607," 64,727.82 "
Subcontract Ies,Subcontract Ies,08/09/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1862608," 64,727.82 "
Subcontract Ies,Subcontract Ies,08/09/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1872716," 64,727.82 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,08/09/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1888517," 27,159.58 "
Director Of Finance,Director Of Finance,22/09/2020,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,77784," 82,699.00 "
Quality & Safety,Quality & Safety,22/09/2020,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,77961," 40,000.00 "
It Support,It Support,08/09/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1883187," 58,681.85 "
It Support,It Support,22/09/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1889836," 58,681.85 "
Elht-Blood Sciences,Elht-Blood Sciences,01/09/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1884127," 73,413.82 "
Elht-Blood Sciences,Elht-Blood Sciences,01/09/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1884128," 83,347.75 "
Elht-Blood Sciences,Elht-Blood Sciences,01/09/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1884130," 73,413.82 "
Elht-Blood Sciences,Elht-Blood Sciences,22/09/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1892237," 73,413.82 "
Elht-Blood Sciences,Elht-Blood Sciences,22/09/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1884129,"-57,170.24 "
Balance Sheet,Balance Sheet,01/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1877831," 158,542.52 "
Balance Sheet,Balance Sheet,01/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1879890," 134,320.14 "
Balance Sheet,Balance Sheet,01/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1882290," 158,017.84 "
Balance Sheet,Balance Sheet,15/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1885567," 147,060.39 "
Balance Sheet,Balance Sheet,17/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1883406," 115,929.10 "
Balance Sheet,Balance Sheet,17/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1887605," 175,613.26 "
Balance Sheet,Balance Sheet,17/09/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1888820," 122,242.18 "
E&F Senior Managers,E&F Senior Managers,01/09/2020,Comp H Ware Purch Non-Capital,Estates & Facilities,Unique Clean Hire & Facilities Ltd,1883751," 34,568.00 "
E&F Senior Managers,E&F Senior Managers,01/09/2020,Comp H Ware Purch Non-Capital,Estates & Facilities,Unique Clean Hire & Facilities Ltd,1884131," 37,626.00 "
 I.T Telephones, I.T Telephones,17/09/2020,Rental - Sboard/Direct Lines,Corporate Services,Vodafone Ltd,1888997," 21,542.18 "
 I.T Telephones, I.T Telephones,17/09/2020,Rental - Sboard/Direct Lines,Corporate Services,Vodafone Ltd,1888998," 20,922.37 "
,,,,,,," 9,386,054.21 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
