Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,12/1/2023,Other Services (Back Office),Corporate Services,33n Ltd,11864,400000
National Workforce Trnsfmation,National Workforce Trnsfmation,12/14/2023,Other Services (Back Office),Corporate Services,33n Ltd,13534,350000
National Workforce Trnsfmation,National Workforce Trnsfmation,12/14/2023,Other Services (Back Office),Corporate Services,33n Ltd,4690,43631
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Alliance Healthcare,3390,42495.45
Elht - Ultrasound,Elht - Ultrasound,12/21/2023,Purchase Non-Nhs Healthcare,Diagnostic & Clinical Support,Atlas Diagnostics Limited,17284,34265
Rbth - Pharmacy,Rbth - Pharmacy,12/14/2023,Drugs,Diagnostic & Clinical Support,Bayer Ltd,18529,42201.09
Rbth - Pharmacy,Rbth - Pharmacy,12/21/2023,Drugs,Diagnostic & Clinical Support,Bayer Ltd,20250,23191.59
Rbth Endoscopy,Rbth Endoscopy,12/12/2023,Med Surg Eqpt General,Medicine & Emergency Care,Boston Scientific Ltd,9108,77531.89
Rbth Endoscopy,Rbth Endoscopy,12/12/2023,Med Surg Eqpt General,Medicine & Emergency Care,Boston Scientific Ltd,9115,40543.43
Rbth Endoscopy,Rbth Endoscopy,12/12/2023,Med Surg Eqpt General,Medicine & Emergency Care,Boston Scientific Ltd,9116,37027.05
Rbth Endoscopy,Rbth Endoscopy,12/12/2023,Med Surg Eqpt General,Medicine & Emergency Care,Boston Scientific Ltd,9117,38536.08
Workforce Education Management,Workforce Education Management,12/14/2023,Books Journals & Subscriptions,"Education, Research & Innov'N",Boxxe Ltd,12574,37535.7
Balance Sheet,Balance Sheet,12/14/2023,Additions - Purchased: Auc (P),Balance Sheet,Boxxe Ltd,12573,29479.38
Bgth Pfi Contract,Bgth Pfi Contract,12/22/2023,Pfi Service Costs,Corporate Services,Burnley General Hosp Phase V Spc Ltd,17238,483787.78
I.T Contracts,I.T Contracts,12/19/2023,Computer Maintenance,Corporate Services,Bytes Software Services,17123,28294
Comp Dept - Trading Account,Comp Dept - Trading Account,12/12/2023,Computer Software/License Fees,Corporate Services,Bytes Software Services,5796,21663
Security,Security,12/1/2023,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,7562,36027.75
Security,Security,12/1/2023,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,7585,35079
Security,Security,12/7/2023,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,15509,35367.75
Security,Security,12/7/2023,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,7610,29700
Security,Security,12/12/2023,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,16900,23999.25
Security,Security,12/21/2023,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,12545,32472
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Care Providers Healthcare,929,73454.2
Comp Dept - Trading Account,Comp Dept - Trading Account,12/21/2023,Computer Hardware Purchases,Corporate Services,Ccs Media Ltd,14073,33432
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Cerner Ltd,458,198248.3
Research Project Grants,Research Project Grants,12/21/2023,Research And Development,"Education, Research & Innov'N",City University Of London,6616,22470.2
Community Rent,Community Rent,12/12/2023,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9341,64461.75
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,242,39287.63
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,243,129471.1
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,244,81014.68
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,245,77354.1
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,254,39131.84
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,255,249488.35
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Community Health Partnerships,256,76010.21
Balance Sheet,Balance Sheet,12/5/2023,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),5476,75850.12
Balance Sheet,Balance Sheet,12/14/2023,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),12656,75850.12
Balance Sheet,Balance Sheet,12/5/2023,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,12651,555864.75
Balance Sheet,Balance Sheet,12/7/2023,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,5452,50052.61
Balance Sheet,Balance Sheet,12/7/2023,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,5463,27436.51
Balance Sheet,Balance Sheet,12/12/2023,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,12652,72964.42
Balance Sheet,Balance Sheet,12/12/2023,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,12655,59366.62
Balance Sheet,Balance Sheet,12/21/2023,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,18031,190858.99
Director Of Finance,Director Of Finance,12/12/2023,Interpreting Services,Corporate Services,Da Languages Ltd,4506,40438.83
Director Of Finance,Director Of Finance,12/21/2023,Interpreting Services,Corporate Services,Da Languages Ltd,17495,44475.45
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Drc Locums Ltd,932,73565.7
Rbth Site Maintenance,Rbth Site Maintenance,12/5/2023,Building - Contracts,Estates & Facilities,Equans Services Ltd,5268,32256.8
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,European Electronique,666,37830
Dietetics,Dietetics,12/5/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,8756,50728.28
Dietetics,Dietetics,12/12/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,8757,56285.02
Dietetics,Dietetics,12/14/2023,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,8762,24192.75
Dietetics,Dietetics,12/14/2023,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,8764,27161.84
Dietetics,Dietetics,12/21/2023,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,17032,34168.36
Dietetics,Dietetics,12/21/2023,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,17035,24321.46
Balance Sheet,Balance Sheet,12/12/2023,Elht P03 Transfer Code,Balance Sheet,Genmed Managed Services Ltd,667,51273.24
Balance Sheet,Balance Sheet,12/12/2023,Elht P03 Transfer Code,Balance Sheet,Genmed Managed Services Ltd,668,54567.85
Rbth Transport,Rbth Transport,12/21/2023,Taxi Fares,Estates & Facilities,Holmeswood Coaches Limited,13980,60688.72
Rbth Transport,Rbth Transport,12/21/2023,Taxi Fares,Estates & Facilities,Holmeswood Coaches Limited,15524,62288.72
Simulation - Deri,Simulation - Deri,12/7/2023,Med Surg Eqpt General,"Education, Research & Innov'N",Immersive Interactive Ltd,14789,29550
Balance Sheet,Balance Sheet,12/7/2023,Additions - Purchased: Auc (P),Balance Sheet,Insight Direct (Uk) Ltd,10090,55010.08
Balance Sheet,Balance Sheet,12/12/2023,Elht P03 Transfer Code,Balance Sheet,Insight Direct (Uk) Ltd,1982,365342.92
Outpatient Management,Outpatient Management,12/21/2023,Packing And Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,12510,41515.27
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Iron Mountain (Uk) Limited,1215,49614.99
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,199,126628.12
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,214,33333.33
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,215,32996.81
Rbth - Pharmacy,Rbth - Pharmacy,12/21/2023,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,4914,1061249.79
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/7/2023,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Magentus Software Limited,8207,46948.91
Digestive Diseases Management,Digestive Diseases Management,12/14/2023,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,4705,21297
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Medtronic Ltd,2003,181001.74
Balance Sheet,Balance Sheet,12/14/2023,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,13735,1220000
Elht - Mri,Elht - Mri,12/7/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Nhs Supply Chain (Maintenance),9166,71589.15
Balance Sheet,Balance Sheet,12/7/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Maintenance),1389,53609.74
Balance Sheet,Balance Sheet,12/7/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Maintenance),1390,59885.28
Balance Sheet,Balance Sheet,12/14/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Maintenance),1392,64178.24
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2577,73136.32
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2578,207718.93
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2579,224657.7
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2580,88557.2
Balance Sheet,Balance Sheet,12/21/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2568,83982.63
Balance Sheet,Balance Sheet,12/21/2023,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2572,95329.92
Balance Sheet,Balance Sheet,12/5/2023,Elht P02 Transfer Code,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,163,246131.57
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Ortho Clinical Diagnostics,470,99295.4
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Premier Modular Limited,605,38269.46
Rbth - Pharmacy,Rbth - Pharmacy,12/14/2023,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,18733,28881.52
Rbth - Pharmacy,Rbth - Pharmacy,12/14/2023,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,18753,60000
Rbth - Pharmacy,Rbth - Pharmacy,12/14/2023,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,18759,60000
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Quantum Pharmaceutical Limited,2451,72000
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2023,Drugs,Diagnostic & Clinical Support,Roche Products Limited,17732,29856.4
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2023,Drugs,Diagnostic & Clinical Support,Roche Products Limited,17750,44421.82
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2023,Drugs,Diagnostic & Clinical Support,Roche Products Limited,17751,26600
Rbth - Pharmacy,Rbth - Pharmacy,12/14/2023,Drugs,Diagnostic & Clinical Support,Roche Products Limited,17752,54371.99
Rbth - Pharmacy,Rbth - Pharmacy,12/21/2023,Drugs,Diagnostic & Clinical Support,Roche Products Limited,17766,37753.48
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Roche Products Limited,2503,24053.76
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Roche Products Limited,2506,41790.59
Elht-Blood Sciences,Elht-Blood Sciences,12/19/2023,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,9947,38458.97
Elht-Blood Sciences,Elht-Blood Sciences,12/19/2023,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,9949,38458.97
Elht-Blood Sciences,Elht-Blood Sciences,12/19/2023,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,9950,38458.97
Elht-Blood Sciences,Elht-Blood Sciences,12/19/2023,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,9951,38458.97
Elht-Blood Sciences,Elht-Blood Sciences,12/19/2023,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,9952,38458.97
Elht-Blood Sciences,Elht-Blood Sciences,12/21/2023,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,9948,91743.09
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Siemens Healthcare Diagnostics Ltd,1845,110091.71
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Siemens Healthcare Diagnostics Ltd,1847,110091.71
Balance Sheet,Balance Sheet,12/1/2023,Elht P03 Transfer Code,Balance Sheet,Siemens Healthcare Diagnostics Ltd,1848,110091.71
Balance Sheet,Balance Sheet,12/5/2023,Elht P03 Transfer Code,Balance Sheet,Siemens Healthcare Diagnostics Ltd,1846,110091.71
It Support,It Support,12/7/2023,Pfi Service Costs,Corporate Services,Siemens Healthcare Limited,11451,73251.83
Elht Waste Disposal,Elht Waste Disposal,12/12/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,12584,48731.78
Bgth Energy,Bgth Energy,12/7/2023,Gas Costs,Estates & Facilities,Totalenergies Gas & Power Limited,5959,41337.41
Bgth Energy,Bgth Energy,12/7/2023,Gas Costs,Estates & Facilities,Totalenergies Gas & Power Limited,5961,40760.06
Rbth Endoscopy,Rbth Endoscopy,12/5/2023,Ifrs16 Lease Expenditure,Medicine & Emergency Care,Tp Leasing Ltd,4652,94104.55
Rbth Theatres,Rbth Theatres,12/19/2023,Computer Maintenance,Surgical & Anaes Services,Trisoft Ltd,17835,28554.8
Bgth Energy,Bgth Energy,12/21/2023,Water,Estates & Facilities,Water Plus,9884,39362.37
Bgth Energy,Bgth Energy,12/21/2023,Water,Estates & Facilities,Water Plus,9885,33356.62
Bgth Energy,Bgth Energy,12/21/2023,Water,Estates & Facilities,Water Plus,9889,40553.52
Rbth Energy,Rbth Energy,12/21/2023,Water,Estates & Facilities,Water Plus,9883,46704.65
Rbth Energy,Rbth Energy,12/21/2023,Water,Estates & Facilities,Water Plus,9887,38414.68
Rbth Energy,Rbth Energy,12/21/2023,Water,Estates & Facilities,Water Plus,9888,44477.52
,,,,,,,11233714.34
