Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,08/11/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1661190,33575.02
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1657050,36162.5
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1663065,29634.96
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667116,74968.6
Bgth - Pharmacy,Bgth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672191,-3.85
Bgth - Pharmacy,Bgth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672198,-65.1
Bgth - Pharmacy,Bgth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672204,-4.13
Bgth - Pharmacy,Bgth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672546,-6.8
Bgth - Pharmacy,Bgth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672550,-20.2
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667787,-3.9
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667789,-36
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667791,-135.09
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667793,-315.32
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667795,-315.32
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667797,-10.52
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667799,-37.62
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667801,-5
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1667803,-39.92
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668254,-31.35
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668255,-206.13
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668257,-53.18
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668269,-8
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668271,-17.14
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668273,-34
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668326,-20.79
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668328,-45.03
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668408,-6.88
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668439,-6
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1668453,-113.05
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672167,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672187,-94.4
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672189,-9.66
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672200,-10
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672202,-377.68
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672555,-196
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672561,-87.46
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672574,-184.5
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672577,-161.64
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672582,-55
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672583,-6.35
Rbth - Pharmacy,Rbth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1672585,-87.5
Elht - Mri,Elht - Mri,06/11/2018,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1666445," 42,500.00 "
Elht - Histopathology,Elht - Histopathology,01/11/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1663977," 34,287.50 "
Elht - Histopathology,Elht - Histopathology,01/11/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1664597," 55,152.50 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1667932," 26,264.55 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1657453," 21,850.00 "
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1663527," 43,700.00 "
Rbth Endoscopy,Rbth Endoscopy,01/11/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1641506," 33,385.93 "
Rbth Endoscopy,Rbth Endoscopy,01/11/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1641531," 33,561.69 "
Elht Parking,Elht Parking,22/11/2018,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1668126," 420,016.02 "
Balance Sheet,Balance Sheet,22/11/2018,Additions (P) - Auc,Non Directorate,Carestream Health Uk Ltd,26266," 34,999.99 "
Systems Support,Systems Support,01/11/2018,Application Maintenance,Finance & Informatics,Cegedim Rx Ltd,1662510," 26,892.00 "
Cardiology Unit,Cardiology Unit,15/11/2018,Med & Surg Maintenance,Integrated Care Group,Change Healthcare Uk Holdings Ltd,1655041," 24,009.75 "
Director Of Finance,Director Of Finance,29/11/2018,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare,1677388," 34,382.00 "
Elht Parking,Elht Parking,01/11/2018,Car Parking,Estates & Facilities,Consort Healthcare,1660051," 50,456.71 "
Rbth Energy,Rbth Energy,22/11/2018,Electricity,Estates & Facilities,Consort Healthcare,1660621," 269,571.04 "
Rbth Pfi Contract,Rbth Pfi Contract,01/11/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1666702," 1,528,569.80 "
Balance Sheet,Balance Sheet,01/11/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,26215," 75,655.50 "
Balance Sheet,Balance Sheet,01/11/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,26219," 111,530.40 "
Balance Sheet,Balance Sheet,01/11/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,26223," 112,771.38 "
Balance Sheet,Balance Sheet,01/11/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,26224," 107,158.51 "
Balance Sheet,Balance Sheet,01/11/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,26235," 87,905.19 "
Director Of Finance,Director Of Finance,29/11/2018,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare,1677424,"-34,382.00 "
Balance Sheet,Balance Sheet,01/11/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1659843," 39,869.53 "
Balance Sheet,Balance Sheet,01/11/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1666680," 39,869.53 "
Bgth Energy,Bgth Energy,01/11/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1644570," 22,105.22 "
It Support,It Support,20/11/2018,Application Maintenance,Finance & Informatics,Daisy Corporate Services Limited,1670365," 90,613.00 "
Bgth Energy,Bgth Energy,08/11/2018,Electricity,Estates & Facilities,Edf Energy,1659620," 86,716.72 "
 I.T Telephones, I.T Telephones,01/11/2018,Rental - Sboard/Direct Lines,Finance & Informatics,Ee Limited,1651199," 28,786.63 "
 I.T Telephones, I.T Telephones,20/11/2018,Rental - Sboard/Direct Lines,Finance & Informatics,Ee Limited,1663854," 28,801.44 "
Balance Sheet,Balance Sheet,22/11/2018,Additions (P) - Auc,Non Directorate,European Electronique,26240," 129,110.00 "
Dietetics,Dietetics,22/11/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1667765," 41,735.47 "
Dietetics,Dietetics,22/11/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1667779," 56,150.37 "
East Lancs Breast Screening,East Lancs Breast Screening,01/11/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,1658099," 25,500.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665927," 42,256.80 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665928," 30,745.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665930," 59,863.80 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665932," 33,805.44 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665936," 28,171.20 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665938," 27,348.74 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665939," 80,287.92 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1665940," 25,354.08 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1666169," 83,300.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674190," 33,805.44 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674191," 70,428.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674196," 105,642.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674197," 80,880.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674199," 42,900.00 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674214," 24,649.80 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674215," 32,396.88 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1674216," 66,906.60 "
Pacs,Pacs,01/11/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1645726," 34,285.50 "
Rbth Transport,Rbth Transport,01/11/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1656354," 44,311.90 "
Balance Sheet,Balance Sheet,20/11/2018,Additions (P) - Auc,Non Directorate,Hospedia Ltd,26351," 116,250.00 "
Balance Sheet,Balance Sheet,01/11/2018,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,25913," 108,453.00 "
Balance Sheet,Balance Sheet,06/11/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,26137," 447,556.43 "
Health Records Elht,Health Records Elht,01/11/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1660018," 29,419.31 "
Health Records Elht,Health Records Elht,01/11/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1660019," 30,973.18 "
Health Records Elht,Health Records Elht,01/11/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1660635," 32,661.71 "
Balance Sheet,Balance Sheet,22/11/2018,Additions (P) - Auc,Non Directorate,Laborie Medical Tech Europe Ltd,26385," 31,717.28 "
Systems Support,Systems Support,22/11/2018,Other Computer Costs Mats,Finance & Informatics,Lancashire Care Nhs Foundation Trust,69339," 21,550.24 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/11/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,69398," 71,898.58 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/11/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,69777," 77,476.25 "
Elht  Radiologists,Elht  Radiologists,13/11/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1636685," 37,301.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/11/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1648328," 35,596.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,22/11/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1658827," 55,077.00 "
Rbth-Outpatients,Rbth-Outpatients,13/11/2018,Drugs  - Fp(10)'S,Diagnostic & Clinical Support,Nhs Business Services Authority,1665874," 20,878.46 "
Balance Sheet,Balance Sheet,01/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649745," 213,776.70 "
Balance Sheet,Balance Sheet,01/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649747," 204,842.60 "
Balance Sheet,Balance Sheet,01/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649750," 219,641.21 "
Balance Sheet,Balance Sheet,01/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649753," 177,497.24 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649746," 191,034.05 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649749," 227,074.03 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1649754," 195,937.02 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1650678," 232,858.25 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1654296," 211,570.62 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1656930," 218,871.36 "
Balance Sheet,Balance Sheet,13/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1659698," 206,383.94 "
Balance Sheet,Balance Sheet,15/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1662116," 226,894.73 "
Balance Sheet,Balance Sheet,22/11/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1665336," 235,679.72 "
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1649741,-94.05 
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1649744,"-10,542.76 "
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1649748,"-4,582.35 "
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1649752,"-3,959.20 "
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1649762,-99.50 
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1649770,-113.09 
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1650217,-54.60 
Finance - Business Centre,Finance - Business Centre,01/11/2018,Med & Surg Supplies,Finance & Informatics,Nhs Supply Chain 101,1650219,-13.18 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,15/11/2018,X-Ray Equipment,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1669515,"-12,966.46 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/11/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1655842," 115,471.48 "
Elht - Ct,Elht - Ct,15/11/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1668857," 48,125.60 "
East Lancs Breast Screening,East Lancs Breast Screening,01/11/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1656928," 103,292.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1657124," 22,582.78 "
Rbth - Pharmacy,Rbth - Pharmacy,06/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1657753," 25,743.60 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1665575," 22,300.14 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1666090," 26,004.87 "
Elht-Blood Sciences,Elht-Blood Sciences,01/11/2018,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1656995," 82,668.39 "
Elht - Histopathology,Elht - Histopathology,01/11/2018,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1665344," 56,072.05 "
Elht - Histopathology,Elht - Histopathology,01/11/2018,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1665352," 56,072.05 "
Elht - Histopathology,Elht - Histopathology,01/11/2018,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1665353," 56,072.05 "
Elht - Histopathology,Elht - Histopathology,01/11/2018,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1640746,-247.80 
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1654736," 39,362.47 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1657104," 27,538.90 "
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1659944," 48,467.30 "
Rbth - Pharmacy,Rbth - Pharmacy,13/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1660818," 29,961.40 "
Rbth - Pharmacy,Rbth - Pharmacy,15/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1662967," 55,826.93 "
Rbth - Pharmacy,Rbth - Pharmacy,22/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1666051," 32,049.07 "
Anaesthetics Med Staff,Anaesthetics Med Staff,08/11/2018,Support Services,Surgical & Anaes Services,Rotamap Ltd,1633353," 23,920.00 "
Bgth - Pharmacy,Bgth - Pharmacy,08/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1659424," 191,486.69 "
Bgth - Pharmacy,Bgth - Pharmacy,20/11/2018,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1652388," 156,288.13 "
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1658115," 628,312.47 "
Corporate Office,Corporate Office,13/11/2018,Subscriptions,Trust Headquarters,Salford Royal Nhs Foundation Trust,69557," 30,000.00 "
Director Of Finance,Director Of Finance,15/11/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69301," 80,242.00 "
Director Of Finance,Director Of Finance,15/11/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69519," 80,242.00 "
Corporate Office,Corporate Office,13/11/2018,Subscriptions,Trust Headquarters,Salford Royal Nhs Foundation Trust,69718,"-30,000.00 "
Bgth Pfi Contract,Bgth Pfi Contract,15/11/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1661689," 55,888.43 "
Elht - Mri,Elht - Mri,20/11/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Siemens Healthcare,1661713," 63,000.00 "
Elht - Mri,Elht - Mri,23/11/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Siemens Healthcare,1675266,-229.73 
Elht-Blood Sciences,Elht-Blood Sciences,13/11/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1660590," 100,017.30 "
Elht Waste Disposal,Elht Waste Disposal,01/11/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1622342," 21,611.45 "
Elht Waste Disposal,Elht Waste Disposal,01/11/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1647559," 22,417.57 "
Elht Waste Disposal,Elht Waste Disposal,01/11/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1663443," 22,467.09 "
Elht Waste Disposal,Elht Waste Disposal,15/11/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1670747," 23,517.07 "
Telestroke,Telestroke,01/11/2018,Other Computer Costs Maint,Integrated Care Group,Virgin Media Business Limited,1664606," 28,077.00 "
Telestroke,Telestroke,06/11/2018,Other Computer Costs Maint,Integrated Care Group,Virgin Media Business Limited,1668176," 50,152.00 "
,,,,,,," 11,089,568.50 "
