,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
,,,,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,03/04/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1099203,"22,701.11",,
Bgh Pharmacy,Bgh Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090094,-6.50,,
Bgh Pharmacy,Bgh Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090096,-4.26,,
Bgh Pharmacy,Bgh Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090097,-28.62,,
Bgh Pharmacy,Bgh Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090099,-41.25,,
Bgh Pharmacy,Bgh Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090101,-223.61,,
Bgh Pharmacy,Bgh Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090103,-103.73,,
Bgh Pharmacy,Bgh Pharmacy,20/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1094633,-15.79,,
Bgh Pharmacy,Bgh Pharmacy,31/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1099705,-145.64,,
Bgh Pharmacy,Bgh Pharmacy,31/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1099708,-39.32,,
Rbh - Pharmacy,Rbh - Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090105,-33.04,,
Rbh - Pharmacy,Rbh - Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090107,-17.61,,
Rbh - Pharmacy,Rbh - Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1090129,-65.00,,
Rbh - Pharmacy,Rbh - Pharmacy,20/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1094626,"-3,138.80",,
Rbh - Pharmacy,Rbh - Pharmacy,20/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1094628,-784.70,,
Rbh - Pharmacy,Rbh - Pharmacy,20/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1094629,"-4,816.50",,
