Month ended 31st May 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,03/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,880260,"22,912.48"
Bgh-Pharmacy,Bgh-Pharmacy,10/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,886211,-461.6
Bgh-Pharmacy,Bgh-Pharmacy,10/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,886212,-2.35
Bgh-Pharmacy,Bgh-Pharmacy,31/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,891908,-27.23
Rbh - Pharmacy,Rbh - Pharmacy,24/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,889074,"-3,138.80"
Rbh - Pharmacy,Rbh - Pharmacy,17/05/2012,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Ascribe Ltd,883518,"75,000.00"
Rbh - Endoscopy,Rbh - Endoscopy,17/05/2012,Med & Surg Supplies,Surgical & Anaes Services,Boston Scientific Ltd ( Paul O'Connor),884247,"35,200.00"
Director Of Finance,Director Of Finance,10/05/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,42777,"73,333.00"
Balance Sheet,Balance Sheet,24/05/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,42870,"40,239.39"
Neo - Nicu - Bgh,Neo - Nicu - Bgh,17/05/2012,Med & Surg Supplies,Family Care,Carefusion Uk 306 Ltd,888222,"30,000.00"
Rbh Security Services,Rbh Security Services,02/05/2012,Car Parking,Facilities Division,Consort Healthcare,17019,"34,913.21"
Rbh - Energy And Utility,Rbh - Energy And Utility,02/05/2012,Electricity,Facilities Division,Consort Healthcare,17020,"233,097.13"
Unitary Charge - Single Site,Unitary Charge - Single Site,02/05/2012,Tariff Payment,Facilities Division,Consort Healthcare,17021,"1,307,700.72"
Balance Sheet,Balance Sheet,02/05/2012,Prepayments - Other,Non Directorate,Consort Healthcare,17018,"24,310.37"
Rbh - Energy And Utility,Rbh - Energy And Utility,02/05/2012,Electricity,Facilities Division,Consort Healthcare,17023,"-117,779.34"
East Lancs Breast Screening,East Lancs Breast Screening,31/05/2012,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,891279,"120,503.75"
Finance - Provider Services,Finance - Provider Services,17/05/2012,Sla From B/Burn - Darwen Pct,Community Division,East Lancashire Pct,42946,"350,431.00"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883434,"46,861.13"
Energy Bgh,Energy Bgh,17/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,885472,"20,920.00"
Energy Bgh,Energy Bgh,17/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,885474,"22,770.99"
Energy Bgh,Energy Bgh,17/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,885475,"22,033.96"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883278,"-7,163.51"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,880395,-213.46
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883277,"-1,311.30"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883279,"-6,510.76"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883280,"-9,138.89"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883281,"-8,354.85"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883282,"-6,839.32"
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883283,"-7,416.80"
