,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Expenditure Analysis ,,,,,,,
9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,Date Paid,9AC - Level 9 Account Code,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,Supplier Code,Supplier Name
Rbh - Pharmacy,Rbh - Pharmacy,10/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1025661,"26,173.80"
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1029281,"22,914.25"
Bgh-Pharmacy,Bgh-Pharmacy,03/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1030101,-76
Bgh-Pharmacy,Bgh-Pharmacy,10/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1032162,-57.24
Rbh - Pharmacy,Rbh - Pharmacy,03/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1030095,-2.92
Rbh - Pharmacy,Rbh - Pharmacy,03/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1030097,-463.22
Rbh - Pharmacy,Rbh - Pharmacy,03/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1030099,-39.52
Rbh - Pharmacy,Rbh - Pharmacy,19/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1034464,-4.04
Director Of Finance,Director Of Finance,26/09/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,48359,"72,567.00"
Rbh - Pharmacy,Rbh - Pharmacy,05/09/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1030646,"56,484.45"
Unitary Charge Burnley,Unitary Charge Burnley,25/09/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1037795,"377,892.54"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,26/09/2013,Test Referrals Non Contract,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,48353,"27,248.99"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/09/2013,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,48225,"27,248.99"
Elht Parking,Elht Parking,17/09/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1033936,"36,895.75"
Balance Sheet,Balance Sheet,11/09/2013,Other Provision > 1 Year,Non Directorate,Department Of Energy And Climate Change,1032780,"229,032.00"
Retinal Screening,Retinal Screening,05/09/2013,Other Computer Costs Mats,Surgical & Anaes Services,Digital Healthcare,1025538,"21,024.76"
Balance Sheet,Balance Sheet,03/09/2013,Additions (P) - Auc,Non Directorate,Ford Motor Company Ltd,18972,"25,891.00"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008032,"23,965.10"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008033,"52,704.25"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008034,"26,688.79"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008036,"26,607.98"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008039,"57,876.46"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008040,"42,732.10"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008041,"58,756.58"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008042,"54,847.23"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008043,"25,976.86"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008044,"34,404.67"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008045,"45,498.71"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008046,"24,159.32"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008047,"43,943.40"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008305,"31,353.22"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1011536,"77,759.37"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1013985,"75,048.68"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019814,"48,018.52"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019815,"28,628.16"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019816,"46,008.21"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019817,"57,646.35"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019818,"34,446.22"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019819,"30,280.69"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019820,"39,666.54"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019821,"37,366.64"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019823,"23,380.27"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019824,"67,632.91"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019826,"31,030.66"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019827,"67,888.58"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019828,"62,499.05"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019829,"38,099.72"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1019830,"51,756.55"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028582,"22,610.16"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028590,"31,998.78"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028828,"23,122.64"
Energy Bgh,Energy Bgh,03/09/2013,Water  & Sewerage,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009748,"21,260.97"
Energy Bgh,Energy Bgh,10/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029500,"28,103.44"
Energy Bgh,Energy Bgh,17/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1033783,"31,610.98"
Energy Bgh,Energy Bgh,17/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1033900,"47,090.37"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008012,"-6,524.28"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008013,"-5,476.32"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008014,"-5,035.62"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008015,"-6,529.04"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008016,"-6,466.24"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008017,"-7,044.95"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008018,"-7,801.59"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008019,"-5,309.76"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008020,"-4,393.87"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008021,"-16,086.72"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008022,"-6,367.26"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008023,"-14,909.01"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008024,"-13,458.88"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008025,"-11,622.55"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008028,"-13,632.17"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008029,"-4,542.45"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008030,"-6,743.52"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008031,"-4,467.67"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008049,"-32,578.57"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008050,"-58,198.42"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008051,"-43,056.59"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008052,"-44,188.95"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008053,"-58,083.18"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008054,"-52,757.79"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008055,"-12,227.12"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008056,"-31,869.38"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008057,"-42,732.10"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008058,"-12,408.74"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008059,"-19,232.51"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008060,"-58,563.80"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008061,"-44,086.29"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008062,"-58,104.24"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008063,"-31,817.57"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008064,"-19,836.02"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008065,"-54,122.07"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008066,"-53,945.04"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008067,"-58,756.58"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008307,"-5,883.36"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1008310,"-8,280.35"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009736,"-16,627.35"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009737,"-18,443.32"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009738,"-18,099.45"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009739,"-17,051.81"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009740,"-14,016.93"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009741,"-16,562.88"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009742,"-18,099.21"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009743,"-10,362.82"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009744,"-10,378.91"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1009745,"-13,609.87"
Energy Bgh,Energy Bgh,03/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028591,"-11,199.92"
Energy Pch,Energy Pch,17/09/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1033785,"-5,337.57"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028581,-41.57
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Electricity,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029536,-115.39
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1005304,-125.04
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1005305,-134.98
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1018460,-49.8
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028556,-46.76
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028557,-44.7
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028558,-45.41
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028559,-48.5
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028572,-103.44
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028573,-84.16
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028574,-62.66
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028575,-50.63
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028576,-61.67
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028577,-42.59
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1028579,-72.05
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029501,-104.06
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029505,-120.94
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029506,-112.91
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029507,-107.83
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029508,-50.92
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029509,-66.18
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029510,-100.33
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029511,-88.61
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029512,-127.04
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029513,-110.2
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029514,-150.59
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029515,-129.33
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029516,-161.02
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029517,-137.96
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029518,-157.44
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029519,-134.65
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029520,-147.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029521,-126.54
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029522,-123.26
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029523,-107.2
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029524,-100.41
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029525,-89.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029526,-73.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029527,-66.51
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029528,-58.14
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029529,-54.19
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029530,-57.56
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029531,-53.42
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029532,-67.09
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029533,-61.04
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029534,-147.42
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029535,-120.66
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029537,-92.61
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029538,-67.75
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029539,-128.32
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029540,-53.86
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029541,-57.45
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029542,-53.11
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1029543,-73.49
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/09/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1033898,-55.63
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032395,"21,128.40"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032397,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032399,"36,622.56"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032400,"170,885.00"
Bgh-Pharmacy,Bgh-Pharmacy,24/09/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1032640,"28,875.48"
Balance Sheet,Balance Sheet,19/09/2013,Ophthalmology Research Fund,Non Directorate,Heidelberg Engineering Ltd,1035040,"65,295.00"
Elht Transport,Elht Transport,12/09/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1032364,"42,606.28"
Elht Transport,Elht Transport,24/09/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1036210,"41,825.98"
Cardiology Unit,Cardiology Unit,24/09/2013,Med & Surg Equipment,Medicine,Imagex Medical Ltd,1036207,"30,333.00"
Balance Sheet,Balance Sheet,26/09/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19063,"890,859.89"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,17/09/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48228,"29,705.37"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,26/09/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,48361,"28,770.93"
