,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
,,,,,,,
,,,,,,,
Balance Sheet,Balance Sheet,29/08/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1023355,"31,307.26"
Intergrated Nursing Teams,Intergrated Nursing Teams,06/08/2013,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1021265,"-1,338.25"
Elht-Blood Sciences,Elht-Blood Sciences,08/08/2013,Therapeutic Products,Diagnostic & Clinical Support,Bio Products Laboratory,1021870,"24,201.00"
Director Of Finance,Director Of Finance,20/08/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,47674,"72,567.00"
Balance Sheet,Balance Sheet,27/08/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,47803,"46,018.34"
Balance Sheet,Balance Sheet,27/08/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,47804,"44,602.68"
Rbh - Pharmacy,Rbh - Pharmacy,06/08/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1021003,"69,150.43"
Rbh - Pharmacy,Rbh - Pharmacy,06/08/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1021004,"52,688.49"
Rbh - Pharmacy,Rbh - Pharmacy,06/08/2013,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1021005,"50,957.51"
Unitary Charge Burnley,Unitary Charge Burnley,13/08/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,18901,"377,892.54"
Balance Sheet,Balance Sheet,08/08/2013,Prepayments - Other,Non Directorate,Consort Healthcare,1016606,"24,456.08"
Balance Sheet,Balance Sheet,29/08/2013,Prepayments - Other,Non Directorate,Consort Healthcare,1028615,"24,456.08"
Elht Parking,Elht Parking,29/08/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1028608,"-44,651.16"
Elht Parking,Elht Parking,08/08/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1018500,"36,707.51"
Rbh - Energy And Utility,Rbh - Energy And Utility,29/08/2013,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1027135,"203,909.08"
Unitary Charge - Single Site,Unitary Charge - Single Site,29/08/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1025464,"1,395,133.79"
Balance Sheet,Balance Sheet,29/08/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18957,"39,356.72"
Balance Sheet,Balance Sheet,29/08/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18958,"39,092.19"
Balance Sheet,Balance Sheet,29/08/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18959,"54,809.59"
Balance Sheet,Balance Sheet,01/08/2013,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,18878,"48,980.00"
Rbh - General Rates Expenses,Rbh - General Rates Expenses,29/08/2013,Valuation Fee,Estates & Facilities,Gva,1028624,"20,987.44"
