Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,16/02/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1941356," 44,294.83 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1933104," 64,172.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934304," 26,815.30 "
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1938672," 46,487.63 "
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1938939," 39,594.18 "
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1939991," 51,374.10 "
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1942245," 51,337.60 "
Bgth - Pharmacy,Bgth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1933109,-18.90 
Bgth - Pharmacy,Bgth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941382,-74.85 
Bgth - Pharmacy,Bgth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943334,-12.30 
Bgth - Pharmacy,Bgth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943537,"-1,271.88 "
Bgth - Pharmacy,Bgth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943674,-17.10 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1933110,-63.07 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1933443,-7.02 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1933444,-6.84 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934751,-416.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934824,-80.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934826,-71.67 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934856,-187.98 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934886,-11.94 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934887,-3.20 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934888,-9.60 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934889,-0.68 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934890,-2.35 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934903,-455.10 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1934904,-11.66 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935066,-157.50 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935068,-35.82 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935069,-34.22 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935070,-24.95 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935071,-2.30 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935072,-39.20 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935073,-3.95 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935074,-9.55 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935075,-129.08 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935076,-46.90 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935077,-52.88 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935078,-359.04 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935079,-50.04 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935080,-14.34 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935081,-15.42 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935082,-14.40 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935083,-46.90 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1935105,-169.80 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1937014,-74.85 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1937015,-22.22 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941381,-24.95 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941383,-19.84 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941384,-122.98 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941386,-14.34 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941461,-24.00 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941462,-18.42 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941463,-103.20 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941464,-103.30 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941465,-24.95 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941466,-23.45 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941467,-47.42 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941468,-6.93 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941469,-18.44 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941470,-193.86 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941471,-4.50 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941472,-39.00 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941473,-125.80 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941474,-779.01 
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1941481,-40.00 
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1942508,-102.66 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943535,-10.00 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943536,-26.25 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943541,-10.89 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1943675,-11.52 
Elht Emergency Preparedness,Elht Emergency Preparedness,01/02/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1935425," 140,000.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,02/02/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1938008," 52,640.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,09/02/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1941039," 56,000.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,16/02/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1943335," 44,800.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1935161," 23,064.45 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1935162," 23,819.79 "
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1939784," 40,831.86 "
Rbth - Pharmacy,Rbth - Pharmacy,09/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1941408,"-8,317.00 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1935896,-103.47 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1943351,-121.50 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1943384,"-1,406.55 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1943421,-76.80 
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1943436,"-5,725.70 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1943440,-584.16 
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1934310," 24,712.35 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1935135," 24,712.35 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1935137," 26,613.30 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1935142," 28,514.25 "
Rbth - Pharmacy,Rbth - Pharmacy,04/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1938570," 31,555.77 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,1935147," 25,671.75 "
Elht Parking,Elht Parking,04/02/2021,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1931031," 31,950.80 "
Covid-19,Covid-19,01/02/2021,I.D Expenses,Non Directorate,Burnley General Hosp Phase V Spc Ltd,1929453," 42,260.40 "
Covid-19,Covid-19,01/02/2021,I.D Expenses,Non Directorate,Burnley General Hosp Phase V Spc Ltd,1932422," 43,669.08 "
Covid-19,Covid-19,16/02/2021,I.D Expenses,Non Directorate,Burnley General Hosp Phase V Spc Ltd,1940854," 43,669.08 "
Balance Sheet,Balance Sheet,02/02/2021,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,31191," 80,000.00 "
Balance Sheet,Balance Sheet,02/02/2021,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,31192," 87,500.00 "
Elht Administration,Elht Administration,01/02/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,1928516," 40,741.16 "
It Support,It Support,16/02/2021,Other Computer Costs Mats,Corporate Services,Capita It Services Ltd,1937847," 49,072.78 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79075," 48,889.63 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79076," 26,231.85 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79077," 82,505.98 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79078," 135,684.01 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79079," 47,538.28 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79081," 27,021.61 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79082," 53,475.04 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79083," 82,505.98 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79084," 48,889.63 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79085," 47,538.28 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79086," 26,231.85 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79087," 27,021.61 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79088," 135,684.01 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79089," 53,475.04 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79091," 48,889.63 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79092," 82,505.98 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79093," 47,538.28 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79094," 135,684.01 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79095," 27,021.61 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79096," 53,475.04 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79097," 26,231.85 "
Balance Sheet,Balance Sheet,01/02/2021,Credit Offset Against Invoice,Non Directorate,Community Health Partnerships Ltd,76875," 26,638.53 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,77204,"-23,203.68 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,77205,"-26,322.40 "
Balance Sheet,Balance Sheet,01/02/2021,Credit Offset Against Invoice,Non Directorate,Community Health Partnerships Ltd,76825,"-26,638.53 "
Balance Sheet,Balance Sheet,01/02/2021,Credit Offset Against Invoice,Non Directorate,Community Health Partnerships Ltd,77206,"-26,638.53 "
Balance Sheet,Balance Sheet,01/02/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1930588," 48,582.66 "
E&F Senior Managers,E&F Senior Managers,16/02/2021,Eng - Contracts,Estates & Facilities,Consort Healthcare,1942655," 46,908.62 "
Elht Parking,Elht Parking,04/02/2021,Car Parking,Estates & Facilities,Consort Healthcare,1934461," 53,961.92 "
Elht Parking,Elht Parking,18/02/2021,Car Parking,Estates & Facilities,Consort Healthcare,1942905," 59,105.13 "
Rbth Energy,Rbth Energy,11/02/2021,Electricity,Estates & Facilities,Consort Healthcare,1930581," 271,281.00 "
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1930582," 1,737,940.75 "
Balance Sheet,Balance Sheet,01/02/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31153," 62,108.51 "
Balance Sheet,Balance Sheet,16/02/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31248," 100,819.18 "
Balance Sheet,Balance Sheet,16/02/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31252," 89,956.40 "
Balance Sheet,Balance Sheet,16/02/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31254," 110,007.34 "
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2021,Consort Service Failures,Corporate Services,Consort Healthcare,1938385,"-25,292.35 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1934727," 29,400.00 "
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1942573," 35,700.00 "
Bgth Energy,Bgth Energy,09/02/2021,Electricity,Estates & Facilities,Edf Energy,1922668," 109,946.31 "
Rbth Energy,Rbth Energy,09/02/2021,Electricity,Estates & Facilities,Edf Energy,1918923,"-203,659.54 "
Dietetics,Dietetics,01/02/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1931956," 44,590.91 "
National Workforce Trnsfmation,National Workforce Trnsfmation,01/02/2021,External Training Consultants,Corporate Services,Ge Healthcare,1932630," 200,000.00 "
Elht-Microbiology,Elht-Microbiology,04/02/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1909139," 255,689.09 "
Elht-Microbiology,Elht-Microbiology,04/02/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1929389," 164,561.54 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1935658," 22,737.28 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1935665," 32,843.20 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1935666," 34,474.16 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1935720," 25,847.60 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1935733," 27,911.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1935745," 21,470.00 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1943935," 43,470.08 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1943946," 37,570.64 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1943947," 37,930.56 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1943973," 38,646.00 "
Rbth - Pharmacy,Rbth - Pharmacy,16/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1943989," 23,617.00 "
Rbth Transport,Rbth Transport,16/02/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1940268," 52,694.56 "
Balance Sheet,Balance Sheet,01/02/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31138," 268,550.09 "
Balance Sheet,Balance Sheet,09/02/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,30914," 415,157.22 "
Balance Sheet,Balance Sheet,18/02/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31267," 54,800.79 "
Outpatient Management,Outpatient Management,09/02/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1939712," 28,422.92 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,02/02/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,79007," 78,317.84 "
Finance Department,Finance Department,11/02/2021,Interpretation Fees,Corporate Services,Language Empire Ltd,1941565," 21,062.10 "
Director Of Finance,Director Of Finance,04/02/2021,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,79148," 34,382.21 "
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1942158," 21,504.00 "
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1942159," 20,998.16 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/02/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1932637," 221,297.19 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/02/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1942671," 171,290.26 "
Gyn Outpatients Elht,Gyn Outpatients Elht,09/02/2021,Med & Surg Equipment,Family Care,Medtronic Ltd,1938124,"-8,494.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/02/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1942391,"-15,563.99 "
Balance Sheet,Balance Sheet,16/02/2021,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1943408," 30,658.00 "
Community Rent,Community Rent,01/02/2021,Rents,Estates & Facilities,Nhs Property Services,78717," 22,159.18 "
Balance Sheet,Balance Sheet,18/02/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,79334," 29,482.36 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1934682," 40,068.00 "
Rbth - Pharmacy,Rbth - Pharmacy,11/02/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1942579," 36,061.20 "
Elht-Blood Sciences,Elht-Blood Sciences,02/02/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1937258," 96,345.25 "
Elht-Blood Sciences,Elht-Blood Sciences,09/02/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1940293," 79,345.25 "
Elht-Blood Sciences,Elht-Blood Sciences,09/02/2021,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1935268," 96,617.19 "
East Lancs Breast Screening,East Lancs Breast Screening,16/02/2021,Other Computer Costs Mats,Diagnostic & Clinical Support,Philips Medical,1932344," 43,422.77 "
East Lancs Breast Screening,East Lancs Breast Screening,16/02/2021,Other Computer Costs Maint,Diagnostic & Clinical Support,Philips Medical,1907174," 21,587.00 "
East Lancs Breast Screening,East Lancs Breast Screening,16/02/2021,Other Computer Costs Maint,Diagnostic & Clinical Support,Philips Medical,1917544," 21,587.00 "
Balance Sheet,Balance Sheet,01/02/2021,Additions - Auc (P),Non Directorate,Phillips Electronics Uk Limited,31118," 183,753.04 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942849," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942851," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942852," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942853," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942855," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942856," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942857," 24,978.00 "
Digestive Diseases Management,Digestive Diseases Management,16/02/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1942865," 24,978.00 "
