Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2041310,"47,632.82"
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2048161,"47,608.15"
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2048222,"47,758.30"
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2049819,"34,608.18"
Rbth - Pharmacy,Rbth - Pharmacy,07/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2045175,-707.92
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2047997,-25.00
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2047998,-21.99
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2047999,-24
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2048274,-1.55
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2048275,-42.6
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2048276,-1.14
Balance Sheet,Balance Sheet,07/12/2021,Additions - Auc (P),Non Directorate,Ahr Architects Ltd,33453,38374.5
Medical Equipment Library Rech,Medical Equipment Library Rech,21/12/2021,Mattresses,Corporate Services,Arjo Uk Ltd,2043585,21871.8
Rbth - Pharmacy,Rbth - Pharmacy,07/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2044845,"34,217.10"
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2047949,47523.75
Non Directorate Other Finance,Non Directorate Other Finance,23/12/2021,Accelerator Funding,Non Directorate,Blackpool Teaching Hospital Nhs Ft,82273,902000
Non Directorate Other Finance,Non Directorate Other Finance,23/12/2021,Accelerator Funding,Non Directorate,Blackpool Teaching Hospital Nhs Ft,82274,141000
Rbth Endoscopy,Rbth Endoscopy,21/12/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2047227,41153.69
Balance Sheet,Balance Sheet,21/12/2021,Additions - Auc (P),Non Directorate,Boxxe Ltd,33447,47487.11
Bgth Pfi Contract,Bgth Pfi Contract,21/12/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2043648,448093.61
Elht Parking,Elht Parking,07/12/2021,Security Services,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1993193,49862.4
Elht Parking,Elht Parking,23/12/2021,Security Services,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2026126,25904.32
Elht Administration,Elht Administration,07/12/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,2044970,61076.35
Bgth Pfi Contract,Bgth Pfi Contract,01/12/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2036732,94266.24
Bgth Pfi Contract,Bgth Pfi Contract,23/12/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2044088,"113,431.00"
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2036733,74966.04
Rbth Pfi Contract,Rbth Pfi Contract,23/12/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2044089,105169.16
Comp Dept - Trading Account,Comp Dept - Trading Account,01/12/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2035210,24705
Comp Dept - Trading Account,Comp Dept - Trading Account,01/12/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2039633,28000
Epr Revenue Costs,Epr Revenue Costs,21/12/2021,Application Maintenance,Corporate Services,Cerner Ltd,2036792,102884
Balance Sheet,Balance Sheet,14/12/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2035780,52938.24
Balance Sheet,Balance Sheet,21/12/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2045941,52938.24
Balance Sheet,Balance Sheet,10/12/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2035097,-619377.07
Elht Parking,Elht Parking,01/12/2021,Car Parking,Estates & Facilities,Consort Healthcare,2036778,"63,213.29"
Rbth Pfi Contract,Rbth Pfi Contract,01/12/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2035793,"1,784,922.61"
Rbth Pfi Contract,Rbth Pfi Contract,14/12/2021,Consort Service Failures,Corporate Services,Consort Healthcare,2047184,"93,760.59"
Balance Sheet,Balance Sheet,21/12/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,33543,"212,683.36"
Balance Sheet,Balance Sheet,21/12/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,33544,"140,382.30"
Balance Sheet,Balance Sheet,21/12/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,33546,"151,808.39"
Bgth Energy,Bgth Energy,07/12/2021,Electricity,Estates & Facilities,Corona Energy,2028308,"21,648.57"
Bgth Energy,Bgth Energy,07/12/2021,Electricity,Estates & Facilities,Corona Energy,2038542,"33,427.44"
Rbth Energy,Rbth Energy,07/12/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,2038526,"22,165.35"
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2041335,"34,544.00"
Rbth - Pharmacy,Rbth - Pharmacy,21/12/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2047897,"32,512.00"
Director Of Finance,Director Of Finance,21/12/2021,Interpretation Fees,Corporate Services,Da Languages Ltd,2045539,"29,544.70"
Elht - General Pathology,Elht - General Pathology,14/12/2021,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2045497,"38,294.88"
Rbth Site Maintenance,Rbth Site Maintenance,07/12/2021,Building - Contracts,Estates & Facilities,Engie Services Ltd,2039457,"26,203.00"
Rbth Site Maintenance,Rbth Site Maintenance,21/12/2021,Building - Contracts,Estates & Facilities,Engie Services Ltd,2045143,"26,203.00"
Rbth Transport,Rbth Transport,10/12/2021,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,2046769,"58,506.91"
Dietetics,Dietetics,21/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2046883,"41,605.92"
Dietetics,Dietetics,21/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2046898,"42,810.05"
Dietetics,Dietetics,21/12/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2046897,"23,791.84"
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014342,-450.24
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014343,-269.40
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014344,-287.84
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014346,-70.56
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014347,-47.18
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014356,-54.60
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014357,-120.60
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014358,-31.68
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017162,-273.00
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017178,-110.88
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017179,-176.40
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017180,-132.60
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017181,-30.24
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017197,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017198,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017199,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017200,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017201,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017202,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017203,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017206,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017207,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017208,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017209,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017210,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017211,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017212,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017516,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017517,-63.00
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017524,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017542,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017543,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017547,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017548,-52.50
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017549,-26.25
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017922,-52.5
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017924,-52.5
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017928,-52.5
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017937,-52.5
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017938,-42
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017941,-52.5
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018140,-52.5
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018141,-78.75
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018718,-484.96
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020058,-42
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026237,-410.42
Dietetics,Dietetics,01/12/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026238,-319.8
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026239,-373.80
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026241,-573.16
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026251,-318.72
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034034,-260.24
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034035,-1260.56
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034036,-273
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034037,-705.88
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034038,-218.4
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034039,-273
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034040,-556.08
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034041,-109.2
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034042,-237.6
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034043,-334.04
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034044,-376.32
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034045,-483.28
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034047,-46.8
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034048,-218.4
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034049,-295.92
Dietetics,Dietetics,44531,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2035346,-42
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017182,-42
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017183,-42
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018759,-42
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018760,-42
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018761,-5.25
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018776,-52.5
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018829,-707.28
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018830,-287.84
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019448,-295.68
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019537,-17.64
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019542,-136
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019543,-50.68
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020088,-52.5
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020089,-10.5
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020091,-42
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020100,-52.5
Dietetics,Dietetics,44531,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020101,-52.5
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017945,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017959,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017963,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017964,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017965,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018151,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018305,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018334,-28.82
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018416,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018442,-395.2
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018443,-146.72
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018756,-22.08
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018821,-34
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020289,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020291,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020292,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020294,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020302,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020383,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020490,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020505,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020507,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020513,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020515,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021598,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021599,-141.75
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021600,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021601,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021602,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021603,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021604,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021605,-21
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021606,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021607,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021608,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021619,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021620,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021638,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021641,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021642,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021643,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021655,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022511,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022512,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022513,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022514,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022519,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022520,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022521,-52.5
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022522,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022523,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022524,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022525,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022548,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026255,-99.42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026256,-319.8
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026257,-334.32
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026258,-457.52
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2035345,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2035347,-42
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039224,-334.04
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039225,-54.6
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039227,-190.08
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039228,-376.32
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039229,-484.96
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039230,-450.24
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039231,-181.44
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039232,-273
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039233,-47.52
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039234,-273
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039235,-218.4
Dietetics,Dietetics,44537,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2039236,-201.6
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1940267,-144
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017946,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018142,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018144,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018147,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018148,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018150,-42
Dietetics,Dietetics,44537,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018153,-42
