Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh Pharmacy,Bgh Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1504526,29990
Bgh Pharmacy,Bgh Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1508078,-17.56
Bgh Pharmacy,Bgh Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1508080,-1.6
Bgh Pharmacy,Bgh Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1508082,-25.5
Bgh Pharmacy,Bgh Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1508084,-159.03
Bgh Pharmacy,Bgh Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1508086,-1.7
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1507984,-898.2
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1507986,-257.81
Bgh  Catering,Bgh  Catering,11/07/2017,Provisions - Diet Prep,Estates & Facilities,Aah Pharmaceuticals Ltd Hills,1500437,-135.36
Bgh  Catering,Bgh  Catering,11/07/2017,Provisions - Diet Prep,Estates & Facilities,Aah Pharmaceuticals Ltd Hills,1500438,-118.44
Bgh Pfi Contract,Bgh Pfi Contract,19/07/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1505109,409612
Bgh Pfi Contract,Bgh Pfi Contract,11/07/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1493247,-1447
Rbh - Pharmacy,Rbh - Pharmacy,04/07/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1498903,40076.13
Rbh - Pharmacy,Rbh - Pharmacy,04/07/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1498907,32619.56
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1503305,55712.06
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1508200,41010.38
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Calea Uk Limited,1507109,-1332.8
Business & Administration,Business & Administration,27/07/2017,Train.Exp General Train. Exp,Hr & Od,Chambury Consulting Ltd T/A Think North,1508217,25560
Systems Support,Systems Support,20/07/2017,Other Computer Costs Mats,Finance & Informatics,Civica Uk Ltd,1499067,29985
Community Rent,Community Rent,25/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64747,45600.6
Community Rent,Community Rent,25/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64748,45600.6
Community Rent,Community Rent,25/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64749,45600.6
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64780,116167.21
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64782,116167.21
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64792,24163.73
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64797,61040.86
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64798,61040.86
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64799,116167.21
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64800,61040.86
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64805,24163.73
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64813,38191.63
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64814,38191.63
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64816,24163.73
Community Rent,Community Rent,27/07/2017,Rents,Estates & Facilities,Community Health Partnerships,64819,38191.63
Community Rent,Community Rent,25/07/2017,Rents,Estates & Facilities,Community Health Partnerships,63841,-9459.22
Rbh Pfi Contract,Rbh Pfi Contract,03/07/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1499040,1495416.33
Bgh Energy,Bgh Energy,18/07/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1503214,25603.58
Rbh Staff Accommodation,Rbh Staff Accommodation,25/07/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1507122,-32.27
Community Energy,Community Energy,25/07/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1507123,-359.44
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1500502,70829.71
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1500503,64724.08
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1500504,68366.75
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1500505,72374.79
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1500506,68573.08
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501165,70034.63
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501166,70857.46
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501167,70671.46
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501164,-71494.85
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501168,-71298.63
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501169,-65665.39
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501170,-68008.19
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501171,-64287.57
Bgh Energy,Bgh Energy,13/07/2017,Electricity,Estates & Facilities,Edf Energy,1501172,-71467.95
It Support,It Support,25/07/2017,Calls - Sboard/Direct Lines,Finance & Informatics,Ee Limited,1506848,39000
It Support,It Support,25/07/2017,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1500507,22466.43
It Support,It Support,25/07/2017,Calls - Sboard/Direct Lines,Finance & Informatics,Ee Limited,1484200,-39000
Balance Sheet,Balance Sheet,25/07/2017,Additions (P) - Auc,Non Directorate,Foursys Ltd,23968,93714
Dietetics,Dietetics,20/07/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1505485,85741.79
Bgh Theatre Gynae Non Pay,Bgh Theatre Gynae Non Pay,18/07/2017,Med & Surg Supplies,Surgical & Anaes Services,Fresenius Kabi Ltd,1503115,-83.92
Rbh Theatres,Rbh Theatres,11/07/2017,Med & Surg Supplies,Surgical & Anaes Services,Fresenius Kabi Ltd,1500936,-38.96
Rbh - Pharmacy,Rbh - Pharmacy,11/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1494936,110999.96
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1504493,161947.45
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1504494,56342.4
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1504495,53525.28
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1504496,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1505677,45045
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1505678,36622.56
Rbh - Pharmacy,Rbh - Pharmacy,25/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1506630,26762.64
Rbh - Pharmacy,Rbh - Pharmacy,25/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1506631,29579.76
Rbh Transport,Rbh Transport,27/07/2017,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1506742,45168.8
Balance Sheet,Balance Sheet,12/07/2017,Additions (P) - Auc,Non Directorate,Hp Direct Hp Ltd,23382,53264
Balance Sheet,Balance Sheet,12/07/2017,Additions (P) - Auc,Non Directorate,Hp Direct Hp Ltd,23862,73080
Balance Sheet,Balance Sheet,18/07/2017,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,23889,41237
Balance Sheet,Balance Sheet,25/07/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,23969," 237,571.86 "
Elh-Med Physics,Elh-Med Physics,13/07/2017,Scan Referrals,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,1502617," 85,578.00 "
Rbh - Pharmacy,Rbh - Pharmacy,25/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1507033," 30,743.37 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,11/07/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,64532," 74,966.61 "
Elht Blood Budget,Elht Blood Budget,25/07/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,64681," 44,781.33 "
Elht Blood Budget,Elht Blood Budget,13/07/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,64489,"-4,482.14 "
Elht Blood Budget,Elht Blood Budget,13/07/2017,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,64491,"-6,459.65 "
Legal Services,Legal Services,11/07/2017,Legal Fees,Quality & Safety,Nhs Litigation Authority,64561," 36,769.20 "
Balance Sheet,Balance Sheet,03/07/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64420," 195,646.19 "
Balance Sheet,Balance Sheet,11/07/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64587," 204,056.07 "
Balance Sheet,Balance Sheet,18/07/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1504043," 219,183.48 "
Balance Sheet,Balance Sheet,25/07/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,64741," 204,141.71 "
Balance Sheet,Balance Sheet,20/07/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1505400,"-5,753.11 "
Bgh  Endoscopy,Bgh  Endoscopy,20/07/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1500579," 42,336.48 "
Rbh - Pharmacy,Rbh - Pharmacy,04/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1493105," 22,287.90 "
Rbh - Pharmacy,Rbh - Pharmacy,06/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1493106," 26,614.50 "
Rbh - Pharmacy,Rbh - Pharmacy,13/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1494997," 22,653.98 "
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1498714," 25,771.66 "
Rbh - Pharmacy,Rbh - Pharmacy,20/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1500375," 35,616.00 "
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1502032," 24,001.80 "
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1508023," 44,553.06 "
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1508024," 27,953.29 "
Balance Sheet,Balance Sheet,14/07/2017,Rbs Bank Account,Non Directorate,Nutricia Ltd,1452315," 29,818.18 "
Elht-Blood Sciences,Elht-Blood Sciences,27/07/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1498883," 175,580.33 "
Balance Sheet,Balance Sheet,27/07/2017,Additions (P) - Auc,Non Directorate,Red Rose Corporate Services Llp,23928," 23,400.00 "
Rbh - Pharmacy,Rbh - Pharmacy,04/07/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1498381," 22,466.40 "
Rbh - Pharmacy,Rbh - Pharmacy,06/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1499430," 53,656.70 "
Rbh - Pharmacy,Rbh - Pharmacy,06/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1499431," 60,561.05 "
Rbh - Pharmacy,Rbh - Pharmacy,18/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1502999," 60,839.16 "
Rbh - Pharmacy,Rbh - Pharmacy,25/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1502998," 32,647.32 "
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1503564," 58,948.45 "
Rbh - Pharmacy,Rbh - Pharmacy,04/07/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1498963," 878,470.34 "
Director Of Finance,Director Of Finance,27/07/2017,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,64791," 33,907.50 "
Director Of Finance,Director Of Finance,11/07/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,64584," 75,448.00 "
Director Of Finance,Director Of Finance,18/07/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,64612," 75,448.00 "
Director Of Finance,Director Of Finance,27/07/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,64744,"-2,417.00 "
Mattress Hire,Mattress Hire,04/07/2017,Bed Hire,Clinical Flow,Siemens Financial Services Ltd,1492814," 110,820.00 "
Bgh Pfi Contract,Bgh Pfi Contract,20/07/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1505596," 52,250.97 "
Bgh Pfi Contract,Bgh Pfi Contract,20/07/2017,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1505597," 53,939.07 "
Elht-Blood Sciences,Elht-Blood Sciences,05/07/2017,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare,1474533,"-5,988.31 "
Pro Elh Christies,Pro Elh Christies,27/07/2017,Test Referrals,Diagnostic & Clinical Support,The Christie Pathology Partnership Llp,1508131," 28,194.46 "
Bgh Energy,Bgh Energy,27/07/2017,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1507948," 24,877.80 "
Rbh Energy,Rbh Energy,11/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1501112," 61,235.66 "
Rbh Energy,Rbh Energy,20/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1505421," 40,183.05 "
Rbh Energy,Rbh Energy,20/07/2017,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1505421," 22,862.32 "
Rbh Energy,Rbh Energy,27/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1507947," 35,040.22 "
Avh  Energy,Avh  Energy,25/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496801," 23,318.96 "
Avh  Energy,Avh  Energy,25/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496817," 32,123.06 "
Avh  Energy,Avh  Energy,25/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496833," 44,508.85 "
Avh  Energy,Avh  Energy,25/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496835," 52,032.04 "
Avh  Energy,Avh  Energy,25/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496837," 61,016.97 "
Avh  Energy,Avh  Energy,25/07/2017,Water  & Sewerage,Estates & Facilities,United Utilities,1496840," 61,786.92 "
,,,,,,," 7,997,276.91 "
,,,,,,,
