Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1905199,"54,549.74"
Rbth - Pharmacy,Rbth - Pharmacy,10/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1908245,"54,115.40"
Rbth - Pharmacy,Rbth - Pharmacy,10/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1908250,"55,682.63"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1910679,"51,570.61"
Elht Emergency Preparedness,Elht Emergency Preparedness,01/11/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1905328,"75,600.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,05/11/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1907434,"82,600.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,12/11/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1909727,"57,540.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,12/11/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1911693,"22,400.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,17/11/2020,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1912601,"78,400.00"
Rbth - Pharmacy,Rbth - Pharmacy,03/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1906516,"26,443.71"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1910437,"31,906.89"
Rbth - Pharmacy,Rbth - Pharmacy,17/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1912410,"58,311.39"
Rbth - Pharmacy,Rbth - Pharmacy,03/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1906523,"30,415.20"
Rbth - Pharmacy,Rbth - Pharmacy,03/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1906526,"30,415.20"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1910299,"28,514.25"
Rbth Endoscopy,Rbth Endoscopy,05/11/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1901238,"38,065.88"
Rbth Endoscopy,Rbth Endoscopy,05/11/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1901240,"31,845.71"
Balance Sheet,Balance Sheet,03/11/2020,Additions - Auc (P),Non Directorate,Bowkers,30608,"30,430.28"
Bgth Pfi Contract,Bgth Pfi Contract,01/11/2020,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1897109,"442,498.58"
Elht Parking,Elht Parking,01/11/2020,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1894118,"-43,931.96"
Rbth Pfi Contract,Rbth Pfi Contract,01/11/2020,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1904749,"-45,860.02"
Elht Administration,Elht Administration,10/11/2020,Photocopiers,Estates & Facilities,Canon Uk Limited,1898367,"37,229.32"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/11/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1896826,"32,000.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/11/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1902253,"38,400.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,03/11/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1906379,"38,400.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,03/11/2020,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1907046,"34,900.00"
Rbth - Pharmacy,Rbth - Pharmacy,17/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1912396,"21,495.00"
Balance Sheet,Balance Sheet,05/11/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1899402,"48,582.66"
Elht Parking,Elht Parking,01/11/2020,Car Parking,Estates & Facilities,Consort Healthcare,1899403,"49,061.30"
Rbth Energy,Rbth Energy,01/11/2020,Electricity,Estates & Facilities,Consort Healthcare,1899401,"246,109.56"
Rbth Pfi Contract,Rbth Pfi Contract,05/11/2020,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1899400,"1,720,171.54"
Rbth Pfi Contract,Rbth Pfi Contract,05/11/2020,Consort Service Failures,Corporate Services,Consort Healthcare,1907779,"-13,329.39"
Bgth Energy,Bgth Energy,12/11/2020,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1902150,"26,048.26"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1911396,"25,200.00"
Balance Sheet,Balance Sheet,12/11/2020,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,30691,"64,051.58"
Bgth Energy,Bgth Energy,12/11/2020,Electricity,Estates & Facilities,Edf Energy,1909633,"93,328.93"
Rbth Energy,Rbth Energy,12/11/2020,Electricity,Estates & Facilities,Edf Energy,1905565,"171,531.51"
Community System Development,Community System Development,12/11/2020,Comp H Ware Purch Non-Capital,Corporate Services,Emis Central Operations,1910585,"267,000.00"
Balance Sheet,Balance Sheet,01/11/2020,Additions - Auc (P),Non Directorate,European Electronique,30639,"92,866.15"
Dietetics,Dietetics,10/11/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1909216,"48,230.28"
Dietetics,Dietetics,10/11/2020,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1909215,"25,641.75"
Dietetics,Dietetics,12/11/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1909219,"46,892.05"
National Workforce Trnsfmation,National Workforce Trnsfmation,01/11/2020,External Training Consultants,Corporate Services,Ge Healthcare,1905401,"500,000.00"
Elht-Blood Sciences,Elht-Blood Sciences,05/11/2020,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1896291,"24,735.84"
Elht-Blood Sciences,Elht-Blood Sciences,10/11/2020,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1908676,"32,390.66"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1906078,"23,013.60"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1906161,"30,030.00"
Balance Sheet,Balance Sheet,17/11/2020,Additions - Auc (P),Non Directorate,Hill-Rom,30224,"45,105.00"
Rbth Transport,Rbth Transport,12/11/2020,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1909529,"54,195.50"
Balance Sheet,Balance Sheet,01/11/2020,Additions - Auc (P),Non Directorate,Integrated Health Projects,30633,"327,129.89"
Balance Sheet,Balance Sheet,19/11/2020,Additions - Auc (P),Non Directorate,Integrated Health Projects,30739,"319,990.81"
Outpatient Management,Outpatient Management,10/11/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1908605,"28,676.61"
Outpatient Management,Outpatient Management,19/11/2020,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1895917,"35,968.56"
Balance Sheet,Balance Sheet,12/11/2020,Additions - Auc (P),Non Directorate,Lancashire Gas Services Ltd,30717,"23,232.10"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/11/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,78137,"36,360.79"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/11/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,78138,"57,809.47"
Pathology Collab,Pathology Collab,17/11/2020,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,77027,"78,187.50"
Director Of Finance,Director Of Finance,03/11/2020,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,78189,"34,382.21"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1910950,"22,352.88"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2020,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1910951,"21,504.00"
Balance Sheet,Balance Sheet,17/11/2020,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1912928,"28,982.00"
Elht - Mri,Elht - Mri,17/11/2020,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1900777,"65,480.94"
Balance Sheet,Balance Sheet,17/11/2020,Additions - Auc (P),Non Directorate,Nipro Medical Uk Ltd,30676,"24,901.34"
Subcontract Ies,Subcontract Ies,01/11/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1896903,"64,727.82"
Subcontract Ies,Subcontract Ies,01/11/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1896904,"64,727.82"
Subcontract Ies,Subcontract Ies,03/11/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1907551,"64,727.82"
Director Of Finance,Director Of Finance,17/11/2020,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,78413,"82,699.00"
Elht-Blood Sciences,Elht-Blood Sciences,01/11/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1904166,"73,413.82"
Elht-Blood Sciences,Elht-Blood Sciences,19/11/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1913103,"73,413.82"
Medical Staffing,Medical Staffing,01/11/2020,Software Licence Fee,Corporate Services,Softcat Ltd,1905263,"33,563.19"
Medical Staffing,Medical Staffing,01/11/2020,Software Licence Fee,Corporate Services,Softcat Ltd,1905442,"32,767.25"
Balance Sheet,Balance Sheet,01/11/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1900770,"152,094.23"
Balance Sheet,Balance Sheet,12/11/2020,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1905521,"170,289.83"
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,78302,"20,859.46"
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,78341,"21,932.30"
Pro Elh Leeds,Pro Elh Leeds,05/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,78308,"30,561.13"
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77319,-142.28
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77320,-50.04
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77322,-31.13
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77323,-256.25
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77327,-50.04
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77328,-142.28
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77329,-324.68
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77331,-256.25
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals Non Contract,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77321,-324.68
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals Non Contract,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77330,-31.13
Pro Elh Leeds,Pro Elh Leeds,01/11/2020,Test Referrals Non Contract,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,77332,"-10,893.31"
Rbth Theatres,Rbth Theatres,01/11/2020,Software Licence Fee,Surgical & Anaes Services,Trisoft Ltd,1891759,"35,678.00"
Rbth-Angiography,Rbth-Angiography,03/11/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Uk Medical Ltd,1902320,"-1,765.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"7,026,942.11"
