Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,16/10/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1639214,26623.01
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1643268,24341.1
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1648400,28930
Bgth - Pharmacy,Bgth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656386,-4.01
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650782,-29.3
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650784,-20
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650786,-14.6
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650788,-23.61
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650790,-30.26
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650792,-30.26
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1650794,-20.24
Rbth - Pharmacy,Rbth - Pharmacy,02/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1652303,-2.76
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656376,-10.5
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656378,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656380,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656382,-12.52
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656384,-173
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656389,-51.2
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1656390,-30
Rbth - Pharmacy,Rbth - Pharmacy,16/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1658376,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,16/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1658383,-55
Rbth - Pharmacy,Rbth - Pharmacy,16/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1658398,-16.63
Rbth - Pharmacy,Rbth - Pharmacy,23/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1662421,-164.48
Balance Sheet,Balance Sheet,02/10/2018,Additions (P) - Auc,Non Directorate,Arjo Uk Ltd,25752,29855.28
Elht - Histopathology,Elht - Histopathology,01/10/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1645858,22035
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1642475,26220
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1642504,30590
Rbth - Pharmacy,Rbth - Pharmacy,16/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1651198,21850
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1655961,30590
Bgth Pfi Contract,Bgth Pfi Contract,18/10/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1655587,420016.02
Bgth Pfi Contract,Bgth Pfi Contract,16/10/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1655027,-2220
Rbth - Pharmacy,Rbth - Pharmacy,23/10/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1656769,23603.16
Rbth - Pharmacy,Rbth - Pharmacy,23/10/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1656770,34225
Comp Dept - Trading Account,Comp Dept - Trading Account,04/10/2018,Consultancy Services,Finance & Informatics,Chimera Technologies Ltd,1653281,32000
Systems Support,Systems Support,11/10/2018,Other Computer Costs Mats,Finance & Informatics,Civica Uk Ltd,1652393,41217.45
Women & Newborn Mgmt Bgth,Women & Newborn Mgmt Bgth,11/10/2018,Other Costs - Services,Family Care,Civica Uk Ltd,1644372,-485.26
Medical Staffing,Medical Staffing,11/10/2018,Software Licence Fee,Hr & Od,Civica Uk Ltd,1644610,-1026.06
Community Rent,Community Rent,01/10/2018,Rents,Estates & Facilities,Community Health Partnerships,68942,381906.84
Community Rent,Community Rent,01/10/2018,Rents,Estates & Facilities,Community Health Partnerships,68943,381906.84
Elht Parking,Elht Parking,01/10/2018,Car Parking,Estates & Facilities,Consort Healthcare,1653734,49268.42
Rbth Energy,Rbth Energy,01/10/2018,Electricity,Estates & Facilities,Consort Healthcare,1653736,279345.85
Rbth Pfi Contract,Rbth Pfi Contract,01/10/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1653737,"1,553,522.22"
Balance Sheet,Balance Sheet,01/10/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare,1653735,"39,869.53"
Balance Sheet,Balance Sheet,30/10/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,26209,"87,905.19"
Balance Sheet,Balance Sheet,09/10/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare Blackburn Ltd,1656954,"39,869.53"
Balance Sheet,Balance Sheet,16/10/2018,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,26048,"31,850.00"
Bgth Energy,Bgth Energy,09/10/2018,Electricity,Estates & Facilities,Edf Energy,1646132,"82,128.52"
Bgth Energy,Bgth Energy,09/10/2018,Electricity,Estates & Facilities,Edf Energy,1646149,"78,821.97"
Balance Sheet,Balance Sheet,16/10/2018,Additions (P) - Auc,Non Directorate,European Electronique,26025,"27,710.00"
Balance Sheet,Balance Sheet,23/10/2018,Additions (P) - Auc,Non Directorate,European Electronique,26114,"22,625.00"
Dietetics,Dietetics,01/10/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1645837,"38,858.03"
Dietetics,Dietetics,01/10/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1645857,"54,197.89"
Dietetics,Dietetics,23/10/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1660119,"48,397.80"
Dietetics,Dietetics,23/10/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1660121,"40,936.04"
Dietetics,Dietetics,23/10/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1660122,"21,927.71"
Organisation & Dev Mgmt,Organisation & Dev Mgmt,01/10/2018,Software Licence Fee,Hr & Od,Ge Healthcare,1645579,"119,950.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1657478,"50,708.16"
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1657480,"-8,160.00"
Rbth Transport,Rbth Transport,01/10/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1636736,"46,360.23"
Rbth Transport,Rbth Transport,02/10/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1645978,"46,360.23"
Balance Sheet,Balance Sheet,01/10/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25731,"449,871.83"
Balance Sheet,Balance Sheet,18/10/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25972,"449,871.82"
Health Records Elht,Health Records Elht,23/10/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1633026,"35,167.92"
Balance Sheet,Balance Sheet,11/10/2018,Additions (P) - Auc,Non Directorate,John Turner Construction Group,25973,"228,433.98"
Comp Dept - Trading Account,Comp Dept - Trading Account,01/10/2018,Other Costs - Services,Finance & Informatics,Lancashire Care Nhs Foundation Trust,69363,"144,000.00"
Director Of Finance,Director Of Finance,11/10/2018,Interpretation Fees,Finance & Informatics,Language Empire Ltd,1643157,"27,957.70"
Director Of Finance,Director Of Finance,11/10/2018,Interpretation Fees,Finance & Informatics,Language Empire Ltd,1643162,"25,240.06"
Director Of Finance,Director Of Finance,11/10/2018,Interpretation Fees,Finance & Informatics,Language Empire Ltd,1648446,"27,302.44"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1642174,"31,186.95"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1642448,"26,721.36"
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1649301,"26,886.18"
Rbth - Pharmacy,Rbth - Pharmacy,23/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1651954,"22,260.00"
Elht-Blood Sciences,Elht-Blood Sciences,04/10/2018,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1645939,"82,668.39"
Elht-Blood Sciences,Elht-Blood Sciences,04/10/2018,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1645940,"82,668.39"
Elht-Blood Sciences,Elht-Blood Sciences,04/10/2018,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1645942,"82,668.39"
Subcontract - Pel,Subcontract - Pel,04/10/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1645399,"27,718.40"
Subcontract - Pel,Subcontract - Pel,04/10/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1645769,"32,319.20"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1642160,"37,332.28"
Rbth - Pharmacy,Rbth - Pharmacy,04/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1643869,"38,143.27"
Rbth - Pharmacy,Rbth - Pharmacy,09/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1647831,"29,961.40"
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1647830,"30,702.94"
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1647832,"26,635.12"
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1651148,"36,719.61"
Elht Administration,Elht Administration,01/10/2018,Printing And Stationery,Estates & Facilities,S F Taylor & Co Ltd,1642263,"23,346.99"
Director Of Finance,Director Of Finance,23/10/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69629,"91,138.00"
Director Of Finance,Director Of Finance,23/10/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69652,"81,007.00"
Director Of Finance,Director Of Finance,23/10/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69657,"91,138.00"
Director Of Finance,Director Of Finance,23/10/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69201,"-10,896.00"
Director Of Finance,Director Of Finance,23/10/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69292,-755
Director Of Finance,Director Of Finance,23/10/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,69656,"-4,255.00"
Bgth Pfi Contract,Bgth Pfi Contract,01/10/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1650714,"55,888.43"
Balance Sheet,Balance Sheet,18/10/2018,Additions (P) - Auc,Non Directorate,The Networking People (Northwest) Limited,25904,"84,829.00"
Balance Sheet,Balance Sheet,18/10/2018,Additions (P) - Auc,Non Directorate,The Networking People (Northwest) Limited,25905,"48,700.00"
East Lancs Breast Screening,East Lancs Breast Screening,23/10/2018,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1658680,"62,016.54"
East Lancs Breast Screening,East Lancs Breast Screening,23/10/2018,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1658681,"58,172.00"
Rbth Theatres,Rbth Theatres,11/10/2018,Software Licence Fee,Surgical & Anaes Services,Trisoft Ltd,1653284,"26,978.28"
Elht Learning Centre Library,Elht Learning Centre Library,03/10/2018,Other Costs - Services,Education,Uptodate,1646182,"44,155.14"
,,,,,,,"6,957,798.31"
,,,,,,,
