Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Ct,Elht - Ct,24/07/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1626458,29645.55
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1610087,24551.2
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1620267,28930
Bgth - Pharmacy,Bgth - Pharmacy,05/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1621313,-224.55
Bgth - Pharmacy,Bgth - Pharmacy,05/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1621315,-9.21
Bgth - Pharmacy,Bgth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626170,-6.5
Bgth - Pharmacy,Bgth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1627335,-1
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625988,-22
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625990,-54.5
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625992,-598.8
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625993,-74.85
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625996,-88
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1625998,-25
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626000,-24
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626002,-2.04
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626003,-750.24
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626006,-13
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626008,-77.2
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626010,-20.8
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626012,-8.9
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626014,-400
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626016,-25.72
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626018,-60.35
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626020,-78
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626022,-11.35
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626024,-8.48
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626046,-94.66
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626048,-106.56
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626096,-2365.2
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626098,-159
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626153,-898.2
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626155,-231.6
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626157,-1340
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626159,-21.71
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626161,-448.5
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626164,-74
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626166,-4.54
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626168,-45.18
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1626209,-401.85
Comp Dept - Trading Account,Comp Dept - Trading Account,19/07/2018,Other Costs - Services,Finance & Informatics,Aimes,1623764,141759.92
Balance Sheet,Balance Sheet,24/07/2018,Additions (P) - Auc,Non Directorate,Arjo Uk Ltd,25300,23813.79
Rbth - Pharmacy,Rbth - Pharmacy,10/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1616840,26220
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1620797,26220
Cancer Medical Staffing,Cancer Medical Staffing,19/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1620465,93394.75
Cancer Medical Staffing,Cancer Medical Staffing,19/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1620467,43874.84
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1616875,-219.93
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1618097,-393.36
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1622177,-219.93 
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1622178,-439.86 
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1622179,-293.24 
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1622180,-393.36 
Pain Management Clinical,Pain Management Clinical,10/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1622181,-366.55 
Rheumatology Medical Staff,Rheumatology Medical Staff,19/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1623895,-205.47 
Rbth Endoscopy,Rbth Endoscopy,24/07/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1627792," 30,540.34 "
Rbth Endoscopy,Rbth Endoscopy,24/07/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1627813," 27,161.58 "
Rbth Endoscopy,Rbth Endoscopy,24/07/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1627817," 23,129.87 "
Rbth Endoscopy,Rbth Endoscopy,24/07/2018,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1627826," 35,444.97 "
Bgth Pfi Contract,Bgth Pfi Contract,23/07/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,25311," 420,016.02 "
Rbth - Pharmacy,Rbth - Pharmacy,03/07/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1619105," 21,588.65 "
Rbth - Pharmacy,Rbth - Pharmacy,03/07/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1619106," 35,761.96 "
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1624040," 31,443.56 "
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1624669," 23,969.08 "
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1622182,-192.00 
Rbth - Pharmacy,Rbth - Pharmacy,05/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Celgene Ltd,1616182," 24,415.50 "
Elht Parking,Elht Parking,03/07/2018,Car Parking,Estates & Facilities,Consort Healthcare,1620509," 49,453.75 "
Rbth Energy,Rbth Energy,01/07/2018,Electricity,Estates & Facilities,Consort Healthcare,1618576," 213,970.67 "
Rbth Pfi Contract,Rbth Pfi Contract,02/07/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1620133," 1,559,181.03 "
Rbth Pfi Contract,Rbth Pfi Contract,03/07/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1620510," 176,830.37 "
Balance Sheet,Balance Sheet,03/07/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare Blackburn Ltd,1620436," 39,869.53 "
Balance Sheet,Balance Sheet,03/07/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare Blackburn Ltd,1613948,-263.77 
Bgth Energy,Bgth Energy,24/07/2018,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1627501," 22,954.35 "
Rbth Staff Accommodation,Rbth Staff Accommodation,24/07/2018,Gas - Domestic,Estates & Facilities,Corona Energy,1627498,-167.89 
Rbth Staff Accommodation,Rbth Staff Accommodation,24/07/2018,Gas - Domestic,Estates & Facilities,Corona Energy,1627499,-244.59 
Rbth Staff Accommodation,Rbth Staff Accommodation,24/07/2018,Gas - Domestic,Estates & Facilities,Corona Energy,1627504,-233.36 
Rbth Staff Accommodation,Rbth Staff Accommodation,24/07/2018,Gas - Domestic,Estates & Facilities,Corona Energy,1627505,-257.56 
Rbth Staff Accommodation,Rbth Staff Accommodation,24/07/2018,Gas - Domestic,Estates & Facilities,Corona Energy,1627506,-335.52 
Rbth Staff Accommodation,Rbth Staff Accommodation,24/07/2018,Gas - Domestic,Estates & Facilities,Corona Energy,1627507,-124.81 
Bgth Energy,Bgth Energy,05/07/2018,Electricity,Estates & Facilities,Edf Energy,1621152," 75,720.93 "
Bgth Energy,Bgth Energy,05/07/2018,Electricity,Estates & Facilities,Edf Energy,1621385," 77,613.46 "
 I.T Telephones, I.T Telephones,19/07/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1620538," 28,254.83 "
Balance Sheet,Balance Sheet,24/07/2018,Vat Backclaims,Non Directorate,Ernst & Young,1626303," 24,493.17 "
Dietetics,Dietetics,01/07/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1615427," 36,394.96 "
Dietetics,Dietetics,01/07/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1618164," 33,692.51 "
Dietetics,Dietetics,10/07/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1615428," 47,957.36 "
Dietetics,Dietetics,24/07/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1624993," 45,145.97 "
Dietetics,Dietetics,24/07/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1624996," 37,132.26 "
Dietetics,Dietetics,03/07/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1620449,-64.80 
Dietetics,Dietetics,03/07/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1620449,-64.80 
 Haemotology, Haemotology,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1628006," 28,171.20 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618858," 44,330.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618859," 32,396.88 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1618860," 23,945.52 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625980," 22,100.00 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625981," 35,214.00 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625982," 38,031.12 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625983," 45,073.92 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625984," 69,723.72 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625985," 97,190.64 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1625986," 154,439.94 "
Rbth - Pharmacy,Rbth - Pharmacy,24/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1628007," 35,035.00 "
Rbth Transport,Rbth Transport,01/07/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1618718," 34,017.48 "
Logistics & Supply Chain Lthtr,Logistics & Supply Chain Lthtr,01/07/2018,Subscriptions,Finance & Informatics,Ingenica Solutions Ltd,1618011," 61,520.02 "
Balance Sheet,Balance Sheet,01/07/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25248," 402,252.54 "
Health Records Elht,Health Records Elht,10/07/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1620637," 33,170.53 "
Pro Elh Leeds,Pro Elh Leeds,17/07/2018,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,68560," 22,801.16 "
Elht - Histopathology,Elht - Histopathology,03/07/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,1613739," 35,500.50 "
Rbth Theatres,Rbth Theatres,19/07/2018,Med & Surg Maintenance,Surgical & Anaes Services,Leica Microsystems (Uk) Ltd,1625752,"-1,719.81 "
Elht Blood Budget,Elht Blood Budget,17/07/2018,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,68564," 81,358.75 "
Elht Blood Budget,Elht Blood Budget,17/07/2018,Med & Surg Implants,Diagnostic & Clinical Support,Nhs Blood And Transplant,68534,"-1,692.05 "
Balance Sheet,Balance Sheet,03/07/2018,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,68367," 48,773.13 "
Balance Sheet,Balance Sheet,02/07/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1620132," 169,032.18 "
Balance Sheet,Balance Sheet,09/07/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1622581," 189,667.58 "
Balance Sheet,Balance Sheet,09/07/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1622582," 226,887.38 "
Balance Sheet,Balance Sheet,12/07/2018,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Capital 905,25244," 69,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1609108," 21,414.15 "
Rbth - Pharmacy,Rbth - Pharmacy,10/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1613331," 32,905.80 "
Rbth - Pharmacy,Rbth - Pharmacy,10/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1615196," 22,296.72 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1618145," 49,745.40 "
Elht-Blood Sciences,Elht-Blood Sciences,03/07/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1617000," 79,732.10 "
Subcontract - Pel,Subcontract - Pel,17/07/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1623871," 32,262.40 "
Pro Elh Public Health,Pro Elh Public Health,17/07/2018,Test Referrals,Diagnostic & Clinical Support,Public Health England,68446,"-18,136.52 "
Rbth - Pharmacy,Rbth - Pharmacy,05/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1613301," 56,449.46 "
Rbth - Pharmacy,Rbth - Pharmacy,12/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1615688," 41,731.27 "
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1618137," 20,880.05 "
Rbth - Pharmacy,Rbth - Pharmacy,03/07/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1611855," 540,667.84 "
Rbth - Pharmacy,Rbth - Pharmacy,10/07/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1613826," 133,374.57 "
Director Of Finance,Director Of Finance,10/07/2018,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen Uni Hosp Nhs T,68468," 33,907.50 "
Dietetics,Dietetics,05/07/2018,Med & Surg Supplies,Diagnostic & Clinical Support,S F Taylor & Co Ltd,1620451,-160.00 
Director Of Finance,Director Of Finance,05/07/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,68440," 91,138.00 "
Bgth Pfi Contract,Bgth Pfi Contract,05/07/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1615561," 55,888.43 "
Bgth Pfi Contract,Bgth Pfi Contract,10/07/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1623193," 55,888.43 "
Bgth Pfi Contract,Bgth Pfi Contract,10/07/2018,Pfi Unitary Charges,Finance & Informatics,Siemens Healthcare,1623201," 55,888.43 "
Human Resources,Human Resources,03/07/2018,Software Licence Fee,Hr & Od,Softcat Ltd,1613779," 27,978.13 "
Elht Waste Disposal,Elht Waste Disposal,10/07/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1621661," 22,955.35 "
Balance Sheet,Balance Sheet,03/07/2018,Additions (P) - Auc,Non Directorate,The Networking People (Northwest) Limited,25266," 22,550.00 "
Corporate Office,Corporate Office,05/07/2018,Consultancy Services,Trust Headquarters,Verita,1621165," 53,514.37 "
Telestroke,Telestroke,01/07/2018,Other Computer Costs Mats,Integrated Care Group,Virgin Media Business Limited,1619282," 28,077.00 "
 I.T Telephones, I.T Telephones,02/07/2018,Rental - Sboard/Direct Lines,Finance & Informatics,Virgin Media Business Limited,1620131,"-1,407.88 "
 I.T Telephones, I.T Telephones,03/07/2018,Rental - Sboard/Direct Lines,Finance & Informatics,Virgin Media Business Limited,1620669,"-2,316.79 "
,,,,,,," 7,020,735.98 "
