,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,Supplier Name,Transaction Reference,Analysed Amount
Balance Sheet,Balance Sheet,25/04/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,986529,"24,705.14"
Balance Sheet,Balance Sheet,09/04/2013,Additions (P) - Auc,Non Directorate,Anetic Aid,18113,"30,780.00"
Director Of Finance,Director Of Finance,04/04/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,46295,"73,333.00"
Balance Sheet,Balance Sheet,16/04/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,46610,"83,581.24"
Balance Sheet,Balance Sheet,25/04/2013,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,46662,"44,628.85"
Balance Sheet,Balance Sheet,25/04/2013,Additions (P) - Auc,Non Directorate,Caradigm Uk Limited,18037,"109,300.00"
Cardiology Unit,Cardiology Unit,09/04/2013,Med & Surg Equipment,Medicine,Cardiac Services Ltd,974375,"23,508.00"
Rbh-Equipment Library,Rbh-Equipment Library,30/04/2013,Med & Surg Supplies,Estates & Facilities,Carefusion Uk 306 Ltd,985005,"26,152.00"
Health Records Elht,Health Records Elht,16/04/2013,Comp H Ware Purch Non-Capital,Diagnostic & Clinical Support,Civica Uk Ltd,982364,"24,939.00"
Balance Sheet,Balance Sheet,23/04/2013,Prepayments - Other,Non Directorate,Consort Healthcare,18182,"26,942.03"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,16/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,18065,"34,300.00"
Elht Parking & Security,Elht Parking & Security,04/04/2013,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,18059,"36,846.17"
Rbh - Energy And Utility,Rbh - Energy And Utility,04/04/2013,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,18058,"281,689.03"
Unitary Charge - Single Site,Unitary Charge - Single Site,03/04/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,18012,"1,384,911.42"
Balance Sheet,Balance Sheet,03/04/2013,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,18022,"21,970.13"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18055,"253,000.00"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18061,"35,000.00"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18054,"49,731.00"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18057,"61,404.30"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18060,"108,632.47"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18062,"50,000.00"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,18063,"62,672.85"
Comp Dept - Trading Account,Comp Dept - Trading Account,16/04/2013,Comp S Ware Purch Non-Capital,Financial & Im&T Services,Csc Computer Sciences Limited (Isoft),18138,"250,000.00"
Im&T Programme Management,Im&T Programme Management,04/04/2013,Other Computer Costs Maint,Financial & Im&T Services,Csc Computer Sciences Limited (Isoft),979731,"210,129.19"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Csc Computer Sciences Limited (Isoft),18137,"100,000.00"
Balance Sheet,Balance Sheet,09/04/2013,Additions (P) - Auc,Non Directorate,Dale Contractors Ltd,18039,"50,965.00"
Administrative Support Serv,Administrative Support Serv,09/04/2013,Postage And Carriage,Community Services,East Lancashire Pct,46379,"48,700.68"
Overheads,Overheads,04/04/2013,Rents,Community Services,East Lancashire Pct,46326,"309,591.00"
Loan Store Running Costs,Loan Store Running Costs,09/04/2013,Rents,Community Services,East Lancashire Pct,46378,"31,980.27"
Elht Environmental Services,Elht Environmental Services,16/04/2013,Clean Equip & Mat Nhs Logistic,Estates & Facilities,Ecolab Ltd,982833,"35,938.54"
Balance Sheet,Balance Sheet,23/04/2013,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,18186,"37,800.00"
Balance Sheet,Balance Sheet,23/04/2013,Additions (P) - Auc,Non Directorate,Gables Uk Ltd,18187,"48,410.00"
Energy Bgh,Energy Bgh,04/04/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,979324,"66,372.04"
Energy Bgh,Energy Bgh,30/04/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,985772,"63,764.31"
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963229,"-22,034.40"
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963230,"-10,459.38"
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963233,"-13,688.03"
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963234,"-14,711.18"
Energy Bgh,Energy Bgh,05/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963833,"-8,677.60"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972810,"-3,782.10"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972811,"-3,838.11"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972812,"-3,714.30"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972813,"-10,380.93"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972814,"-3,908.17"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972815,"-3,908.17"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972816,"-3,908.17"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972817,"-3,782.10"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972818,"-3,838.11"
Energy Bgh,Energy Bgh,26/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,972819,"-3,782.10"
Energy Pch,Energy Pch,12/03/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,970683,"-6,236.69"
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976208,-143.85
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976209,-117.18
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976210,-110.46
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976211,-87.27
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976212,-186.98
Rbh - Hospital Housing,Rbh - Hospital Housing,26/03/2013,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,976213,-132
Balance Sheet,Balance Sheet,18/04/2013,Additions (P) - Auc,Non Directorate,H S Walsh And Sons,18111,"33,681.50"
Bgh-Pharmacy,Bgh-Pharmacy,25/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,985426,"33,805.44"
Bgh-Pharmacy,Bgh-Pharmacy,25/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,985427,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,25/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,985428,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,25/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,985430,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,25/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,985492,"40,848.24"
Bgh-Pharmacy,Bgh-Pharmacy,25/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,985630,"183,755.00"
Director Of Finance,Director Of Finance,16/04/2013,Auditors Remuneration Other,Financial & Im&T Services,Healthcare Quality Improvement,982448,"22,025.18"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,16/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,Hill-Rom,978591,"150,748.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,18/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,Hill-Rom,982372,"81,250.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,23/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,Hill-Rom,982824,"52,200.00"
Elht Transport,Elht Transport,16/04/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,983913,"41,435.83"
Elht Transport,Elht Transport,18/04/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,985581,"38,181.04"
Comp Dept - Trading Account,Comp Dept - Trading Account,23/04/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Hp Direct Hp Ltd,980812,"48,527.00"
Elht - General Pathology,Elht - General Pathology,23/04/2013,Software Licence Fee,Diagnostic & Clinical Support,Icnet Limited,985833,"50,053.00"
Elht-Blood Sciences,Elht-Blood Sciences,16/04/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ids Limited,983365,"29,168.00"
Im&T Programme Management,Im&T Programme Management,30/04/2013,Application Maintenance,Financial & Im&T Services,K2 Medical Systems,987457,"29,338.38"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,18066,"220,079.42"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,04/04/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,46299,"27,539.28"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,04/04/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,46300,"28,874.69"
Elht - Critical Care,Elht - Critical Care,04/04/2013,Subscriptions,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Found Trust,46441,"22,523.00"
Rbh - Pharmacy,Rbh - Pharmacy,19/03/2013,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,46220,-42.04
Procurement Services,Procurement Services,04/04/2013,Other Computer Costs Maint,Financial & Im&T Services,Leaseguard Group Ltd,979330,"22,024.98"
Elht-Provider To Provider,Elht-Provider To Provider,04/04/2013,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,46301,"28,794.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,30/04/2013,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,988174,"21,599.65"
Balance Sheet,Balance Sheet,25/04/2013,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,18144,"318,341.62"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Medimax Global Uk Ltd,18145,"27,170.00"
Elht-Blood Budget,Elht-Blood Budget,30/04/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,46705,"35,129.75"
Elht-Blood Budget,Elht-Blood Budget,30/04/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,46741,"89,473.00"
Balance Sheet,Balance Sheet,04/04/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46280,"185,035.49"
Balance Sheet,Balance Sheet,04/04/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46435,"173,243.14"
Balance Sheet,Balance Sheet,09/04/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46434,"179,227.55"
Balance Sheet,Balance Sheet,16/04/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46566,"171,896.58"
Balance Sheet,Balance Sheet,23/04/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46608,"191,117.75"
Balance Sheet,Balance Sheet,30/04/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,46744,"128,029.66"
Balance Sheet,Balance Sheet,12/03/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17909,"-17,968.72"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/04/2013,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,983841,"129,045.15"
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,980353,"41,619.40"
Rbh - Pharmacy,Rbh - Pharmacy,18/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,985385,"56,842.80"
Rbh - Pharmacy,Rbh - Pharmacy,23/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,985715,"31,171.00"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Olympus Keymed,18067,"137,504.64"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Olympus Keymed,18068,"278,819.45"
Elht-Blood Sciences,Elht-Blood Sciences,04/04/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,978687,"65,307.48"
Elht-Blood Sciences,Elht-Blood Sciences,23/04/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,981492,"38,404.90"
Elht-Blood Sciences,Elht-Blood Sciences,30/04/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,987419,"65,307.48"
Heart Failure Team,Heart Failure Team,16/04/2013,Printing And Stationery,Community Services,Pumping Marvellous,983348,"37,942.00"
Elht Diabetes,Elht Diabetes,23/04/2013,Med & Surg Supplies,Medicine,Roche Diagnostics Ltd,985034,"25,478.85"
Rbh - Pharmacy,Rbh - Pharmacy,04/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,976990,"41,969.91"
Rbh - Pharmacy,Rbh - Pharmacy,16/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,981632,"55,892.30"
Rbh - Pharmacy,Rbh - Pharmacy,18/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,985369,"33,239.89"
Rbh - Pharmacy,Rbh - Pharmacy,23/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,985367,"35,761.50"
Rbh - Pharmacy,Rbh - Pharmacy,30/04/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,986238,"48,272.48"
Reception Staff (Out Pat),Reception Staff (Out Pat),18/04/2013,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Softcat Ltd,981490,"35,703.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,09/04/2013,Application Maintenance,Financial & Im&T Services,Softcat Ltd,976368,"22,314.94"
Comp Dept - Trading Account,Comp Dept - Trading Account,16/04/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,978677,"42,881.19"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,18135,"82,530.00"
Elht Waste Disposal,Elht Waste Disposal,25/04/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,986563,"22,898.64"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,18/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,Teal Furniture Ltd,985927,"44,805.00"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,18016,"55,000.00"
Balance Sheet,Balance Sheet,04/04/2013,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,18017,"55,000.00"
Balance Sheet,Balance Sheet,25/04/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,982755,"40,764.32"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,09/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,U Group Ltd,975560,"73,741.15"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,23/04/2013,Furniture And Fittings Non Cap,Estates & Facilities,U Group Ltd,986716,"64,023.92"
Rbh - Energy And Utility,Rbh - Energy And Utility,30/04/2013,Water  & Sewerage,Estates & Facilities,United Utilities,985790,"51,523.65"
Clinical Care & Governance,Clinical Care & Governance,09/04/2013,Subscriptions,Governance,University Hospital Birmingham Nhs Ft,46324,"50,000.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,16/04/2013,Other Computer Costs Mats,Financial & Im&T Services,Virgin Media Ltd,980853,"65,650.35"
Comp Dept - Trading Account,Comp Dept - Trading Account,23/04/2013,Other Computer Costs Mats,Financial & Im&T Services,Virgin Media Ltd,983676,"54,849.84"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Virgin Media Ltd,18132,"22,225.67"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Virgin Media Ltd,18133,"70,755.89"
Balance Sheet,Balance Sheet,16/04/2013,Additions (P) - Auc,Non Directorate,Virgin Media Ltd,18146,"197,977.00"
Clinical Care & Governance,Clinical Care & Governance,16/04/2013,Printing And Stationery,Governance,Webberley'S Ltd,978764,"25,000.00"
Elht Catering,Elht Catering,09/04/2013,Provisions - Other Prov,Estates & Facilities,Wrightington Wigan And Leigh Nhs Ft,46446,"28,483.75"
Elht-Provider To Provider,Elht-Provider To Provider,21/03/2013,Test Referrals,Diagnostic & Clinical Support,Wrightington Wigan Leigh Nhs Trust,46240,-243.36
,,,,,,,"8,980,334.07"
