Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Informatics Programme Mgmt,Informatics Programme Mgmt,05/04/2016,Other Costs - Services,Finance & Informatics,Ascribe Ltd,1336644,"138,906.77"
Human Resources,Human Resources,07/04/2016,Legal Fees - Employment Servs,Hr & Od,Beachcroft Llp,1343771,"43,533.87"
Human Resources,Human Resources,19/04/2016,Legal Fees - Employment Servs,Hr & Od,Beachcroft Llp,1346241,"28,477.16"
Rbh Endoscopy,Rbh Endoscopy,05/04/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1342470,"30,088.75"
Balance Sheet,Balance Sheet,07/04/2016,Additions (P) - Auc,Non Directorate,Boston Scientific Ltd (Christine Morin),22264,"45,000.00"
Bgh Pfi Contract,Bgh Pfi Contract,22/04/2016,Pfi Unitary Charges,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1348045,"396,733.12"
Elht Parking,Elht Parking,22/04/2016,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1348048,"35,564.00"
Elht Parking,Elht Parking,22/04/2016,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1348049,"35,564.00"
Elht Parking,Elht Parking,22/04/2016,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1347289,"-35,564.00"
Elht Parking,Elht Parking,22/04/2016,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1348046,"-35,564.00"
Elht Parking,Elht Parking,22/04/2016,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1348047,"-35,564.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1348351,"42,826.18"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1348352,"46,190.64"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1349211,"27,005.98"
Rbh Pfi Contract,Rbh Pfi Contract,07/04/2016,Pfi Trust Support Payment,Estates & Facilities,Consort Healthcare,1337309,"29,416.62"
Elht Parking,Elht Parking,26/04/2016,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1347278,"41,640.34"
Rbh Energy,Rbh Energy,01/04/2016,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1338128,"214,101.60"
Rbh Pfi Contract,Rbh Pfi Contract,01/04/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1338129,"1,444,352.30"
Balance Sheet,Balance Sheet,21/04/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22330,"36,047.99"
Balance Sheet,Balance Sheet,21/04/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22331,"-19,178.22"
Balance Sheet,Balance Sheet,26/04/2016,Pfi Trust Support Payment,Non Directorate,Consort Healthcare (Blackburn) Ltd,1347277,"-35,497.07"
Bgh Energy,Bgh Energy,07/04/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1340395,"44,454.71"
Informatics Programme Mgmt,Informatics Programme Mgmt,07/04/2016,Software Licence Fee,Finance & Informatics,Csc Computer Sciences Ltd,1338182,"269,728.99"
Balance Sheet,Balance Sheet,26/04/2016,Additions (P) - Auc,Non Directorate,De Soutter Medical Ltd,22258,"361,261.67"
Balance Sheet,Balance Sheet,07/04/2016,Additions (P) - Auc,Non Directorate,Draeger Medical,22157,"200,000.00"
Balance Sheet,Balance Sheet,14/04/2016,Additions (P) - Auc,Non Directorate,Erbe Medical Uk Ltd,22165,"50,885.23"
Rbh - Pharmacy,Rbh - Pharmacy,14/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1338415,"44,177.32"
Comp Dept - Trading Account,Comp Dept - Trading Account,19/04/2016,Comp H Ware Purch Non-Capital,Finance & Informatics,Goldline It Solutions Ltd,1346135,"23,250.00"
Balance Sheet,Balance Sheet,26/04/2016,Indexation - Auc,Non Directorate,Hamilton Medical,22307,"392,082.00"
Bgh Pharmacy,Bgh Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1343896,"231,660.00"
Bgh Pharmacy,Bgh Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1343897,"28,875.48"
Bgh Pharmacy,Bgh Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1343899,"60,568.08"
Bgh Pharmacy,Bgh Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1343900,"25,354.08"
Bgh Pharmacy,Bgh Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1343901,"61,976.64"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1349302,"31,460.00"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1349303,"32,396.88"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Hospedia Ltd,22243,"70,125.00"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Hospedia Ltd,22301,"22,500.00"
Informatics Programme Mgmt,Informatics Programme Mgmt,07/04/2016,Application Maintenance,Finance & Informatics,Insight Direct (Uk) Ltd,1338148,"108,041.00"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,22259,"39,555.50"
Informatics Programme Mgmt,Informatics Programme Mgmt,28/04/2016,Software Licence Fee,Finance & Informatics,K2 Medical Systems,1349686,"30,365.22"
Balance Sheet,Balance Sheet,19/04/2016,Additions (P) - Auc,Non Directorate,Kelway Limited,22219,"474,998.01"
Balance Sheet,Balance Sheet,26/04/2016,Additions (P) - Auc,Non Directorate,Kelway Limited,22313,"24,904.80"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Kelway Limited,22248,"40,840.00"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Kelway Limited,22249,"22,000.00"
It Support,It Support,07/04/2016,Other Costs - Services,Finance & Informatics,Lancashire Care Nhs Foundation Trust,58720,"37,209.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/04/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58566,"30,000.00"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/04/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58569,"31,053.30"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/04/2016,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58705,"34,029.64"
Elht Chronic Pain,Elht Chronic Pain,05/04/2016,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58672,"25,460.00"
Rbh - Pharmacy,Rbh - Pharmacy,07/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,58652,"-1,261.20"
Mfop & Complex Needs Mgmt,Mfop & Complex Needs Mgmt,07/04/2016,Test Referrals,Integrated Care Group,Lancashire Teaching Hospitals Nhs Foundation,58837,-32
Elht Blood Budget,Elht Blood Budget,28/04/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58910,"43,940.33"
Elht Blood Budget,Elht Blood Budget,19/04/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58678,"-9,643.97"
Elht Blood Budget,Elht Blood Budget,19/04/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,58880,"-1,339.03"
Balance Sheet,Balance Sheet,05/04/2016,Additions (P) - Auc,Non Directorate,Nhs Supply Chain 101,22176,"83,225.47"
Balance Sheet,Balance Sheet,05/04/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,58782,"131,867.21"
Balance Sheet,Balance Sheet,26/04/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59041,"224,434.79"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,19/04/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1343703,"41,430.17"
Rbh - Pharmacy,Rbh - Pharmacy,05/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1333411,"92,632.80"
Rbh - Pharmacy,Rbh - Pharmacy,07/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1336295,"92,523.60"
Rbh - Pharmacy,Rbh - Pharmacy,26/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1342212,"31,600.90"
Bgh Energy,Bgh Energy,07/04/2016,Electricity,Estates & Facilities,Npower Ltd,1338123,"69,303.67"
Balance Sheet,Balance Sheet,05/04/2016,Additions (P) - Auc,Non Directorate,Olympus Keymed,22113,"34,471.80"
Elht-Blood Sciences,Elht-Blood Sciences,05/04/2016,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1339071,"72,116.38"
Balance Sheet,Balance Sheet,26/04/2016,Additions (P) - Auc,Non Directorate,Parity Medical,22226,"38,316.00"
Balance Sheet,Balance Sheet,26/04/2016,Additions (P) - Auc,Non Directorate,Parity Medical,22227,"38,316.00"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Philips Healthcare,22251,"43,685.70"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Philips Healthcare,22269,"446,071.50"
Rbh - Pharmacy,Rbh - Pharmacy,05/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1334640,"36,279.04"
Rbh - Pharmacy,Rbh - Pharmacy,14/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1336280,"37,660.98"
Rbh - Pharmacy,Rbh - Pharmacy,14/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1338378,"46,591.78"
Rbh - Pharmacy,Rbh - Pharmacy,21/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1342200,"38,707.82"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1343498,"29,982.15"
Rbh - Pharmacy,Rbh - Pharmacy,19/04/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1345946,"655,428.25"
Rbh - Pharmacy,Rbh - Pharmacy,28/04/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1345945,"777,092.61"
Director Of Finance,Director Of Finance,07/04/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,58840,"75,115.00"
General Rd Rf,General Rd Rf,14/04/2016,Rd Collaborators Fee,Research Development,Salford Royal Nhs Foundation Trust,58624,"50,000.00"
Balance Sheet,Balance Sheet,14/04/2016,Additions (P) - Auc,Non Directorate,Siemens Healthcare,22267,"21,148.00"
It Support,It Support,28/04/2016,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1343289,"39,586.80"
Informatics Programme Mgmt,Informatics Programme Mgmt,05/04/2016,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,1336014,"450,491.51"
Balance Sheet,Balance Sheet,26/04/2016,Additions (P) - Auc,Non Directorate,Softcat Ltd,22262,"264,802.00"
Balance Sheet,Balance Sheet,26/04/2016,Additions (P) - Auc,Non Directorate,Softcat Ltd,22263,"61,140.00"
Balance Sheet,Balance Sheet,28/04/2016,Additions (P) - Auc,Non Directorate,Softcat Ltd,22311,"21,684.08"
Bgh Energy,Bgh Energy,05/04/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1338131,"22,989.15"
Avh  Energy,Avh  Energy,05/04/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1336761,"-5,753.82"
Bgh  Catering,Bgh  Catering,05/04/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",58781,"27,099.12"
Bgh  Catering,Bgh  Catering,14/04/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",58907,"21,882.49"
Bgh  Catering,Bgh  Catering,26/04/2016,Rd Patient Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",59040,"21,059.53"
,,,,,,,
,,,,,,,"9,487,941.19"
