,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
,,,,,,,,,
Balance Sheet,27/02/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1083296,1083296,"39,954.15",,
Neo - Neonatal Comm Nur - Com,27/02/2014,Leased Car Expenditure,Family Care,Alphabet (Gb) Limited,1084812,1084812,-273.60,,
Intergrated Nursing Teams,27/02/2014,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1084809,1084809,-421.24,,
Intergrated Nursing Teams,27/02/2014,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1084811,1084811,-192.68,,
Intergrated Nursing Teams,27/02/2014,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1084815,1084815,-90.04,,
Out Of Hours Nursing,27/02/2014,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1084814,1084814,-270.64,,
Macmillan,27/02/2014,Leased Car Expenditure,Community Services,Alphabet (Gb) Limited,1084810,1084810,-73.96,,
Elht - Main Radiology Dept,27/02/2014,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1087488,1087488,"36,469.00",,
Director Of Finance,04/02/2014,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,49685,49685,"76,910.00",,
Rbh - Pharmacy,20/02/2014,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1084069,1084069,"57,347.61",,
Rbh - Pharmacy,27/02/2014,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1088607,1088607,"51,785.84",,
Unitary Charge Burnley,20/02/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1086338,1086338,"377,892.54",,
Balance Sheet,13/02/2014,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,19693,19693,"35,400.00",,
Pro Elh Cen Man Trust,18/02/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,49859,49859,"27,248.99",,
Pro Elh Cen Man Trust,20/02/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,49964,49964,"27,248.99",,
Balance Sheet,11/02/2014,Additions (P) - Auc,Non Directorate,Civica Uk Ltd,19678,19678,"38,145.00",,
Balance Sheet,27/02/2014,Prepayments - Other,Non Directorate,Consort Healthcare,1088183,1088183,"24,456.08",,
Elht Parking,04/02/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1080081,1080081,"36,650.50",,
Elht Parking,27/02/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1088127,1088127,"37,164.92",,
Rbh - Energy And Utility,06/02/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1080873,1080873,"233,987.54",,
Rbh - Energy And Utility,27/02/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,19727,19727,"265,569.43",,
Unitary Charge - Single Site,11/02/2014,Prepayments - Other,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1082465,1082465,"24,456.08",,
Unitary Charge - Single Site,27/02/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,19728,19728,"1,399,205.78",,
Elht Parking,04/02/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1080082,1080082,"-1,858.61",,
Balance Sheet,25/02/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19766,19766,"80,000.00",,
Balance Sheet,25/02/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19767,19767,"80,000.00",,
Balance Sheet,25/02/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19768,19768,"150,000.00",,
Balance Sheet,27/02/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19784,19784,"25,000.00",,
Balance Sheet,27/02/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,19786,19786,"25,000.00",,
Balance Sheet,04/02/2014,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,19639,19639,"27,944.73",,
East Lancs Breast Screening,18/02/2014,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1083624,1083624,"120,503.75",,
Human Resources,18/02/2014,External Administration Fees,Hr & Od,First Assist Services Ltd,1084585,1084585,"30,729.60",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1073471,1073471,"21,200.22",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1074568,1074568,"59,773.01",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1070196,1070196,"-8,581.04",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1070200,1070200,"-4,586.58",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1070202,1070202,"-6,897.01",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1070203,1070203,"-12,322.55",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1073466,1073466,"-10,119.09",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1073467,1073467,"-13,164.83",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1073468,1073468,"-21,141.29",,
Energy Bgh,06/02/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1073469,1073469,"-11,182.87",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1086243,1086243,"25,354.08",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1086246,1086246,"28,171.20",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1086247,1086247,"202,881.25",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1086248,1086248,"32,396.88",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1086249,1086249,"37,326.84",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1086250,1086250,"40,848.24",,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1082318,1082318,-178.75,,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1082319,1082319,-178.75,,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1082320,1082320,-536.25,,
Bgh Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1082321,1082321,-715.00,,
Elht - Main Radiology Dept,13/02/2014,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Systems,1076146,1076146,"30,889.90",,
Elht Transport,27/02/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1086121,1086121,"42,216.13",,
Corporate Office,27/02/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1087143,1087143,"23,236.20",,
Balance Sheet,20/02/2014,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19721,19721,"164,849.23",,
Elcas - El Team - Comm,11/02/2014,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,49790,49790,"21,174.00",,
Pro Elh Lancs T H Ft,06/02/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,49618,49618,"29,310.40",,
Pro Elh Lancs T H Ft,13/02/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,49640,49640,"26,918.31",,
Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1080156,1080156,"22,586.84",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1080913,1080913,"423,054.93",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1080914,1080914,"410,619.73",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1080915,1080915,"445,225.08",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079532,1079532,"-2,142.63",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079533,1079533,"-6,125.26",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079534,1079534,"-3,254.49",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079535,1079535,"-1,240.95",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079536,1079536,"-2,726.91",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1079537,1079537,-722.31,,
Elht Blood Budget,13/02/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,49610,49610,"35,129.75",,
Elht Blood Budget,13/02/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,49683,49683,"89,473.00",,
Balance Sheet,06/02/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49602,49602,"174,558.17",,
Balance Sheet,13/02/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49723,49723,"182,355.48",,
Balance Sheet,20/02/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49828,49828,"173,829.95",,
Rbh Theatres,27/02/2014,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1084680,1084680,"98,181.67",,
Rbh - Pharmacy,06/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1077766,1077766,"36,246.00",,
Rbh - Pharmacy,18/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1079372,1079372,"44,530.00",,
Rbh - Pharmacy,20/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1079710,1079710,"35,631.65",,
Rbh - Pharmacy,27/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1080786,1080786,"35,717.20",,
Elht-Blood Sciences,06/02/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1073890,1073890,"70,825.01",,
Rbh - Energy And Utility,11/02/2014,Gas - Boiler Fuel,Estates & Facilities,Professional Cost Management Group Ltd,1082272,1082272,"24,810.50",,
Rbh - Pharmacy,04/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1075870,1075870,"75,235.88",,
Rbh - Pharmacy,18/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1079337,1079337,"53,309.76",,
Rbh - Pharmacy,20/02/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1079750,1079750,"45,268.37",,
Unitary Charge Burnley,04/02/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1080157,1080157,"49,756.86",,
Unitary Charge Burnley,06/02/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1074707,1074707,"49,756.86",,
Unitary Charge Burnley,27/02/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,19789,19789,"49,756.86",,
Comp Dept - Trading Account,27/02/2014,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,1088299,1088299,"186,480.00",,
Elht Waste Disposal,27/02/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,19788,19788,"22,554.79",,
Elht - Ultrasound,13/02/2014,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Toshiba Medical Systems Ltd,1083287,1083287,"26,095.00",,
Energy Bgh,25/02/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1082491,1082491,"31,981.38",,
Rbh - Energy And Utility,25/02/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1082492,1082492,"42,582.53",,
Bgh  Endoscopy,04/02/2014,Med & Surg Supplies,Surgical & Anaes Services,Wassenburg Ltd,1068549,1068549,"23,760.00",,
Bgh  Endoscopy,########,Med & Surg Supplies,Surgical & Anaes Services,Wassenburg Ltd,1080457,1080457,"-23,760.00",,
Bgh  Catering,06/02/2014,Provisions- Chilled Meals,Estates & Facilities,Wrightington Wigan And Leigh Nhs Ft,49566,49566,"25,561.16",,
Balance Sheet,04/02/2014,Additions (P) - Auc,Non Directorate,Xograph Healthcare Ltd,19549,19549,"24,255.00",,
,,,,,,,,,
,,,,,,,"6,991,988.50",,
