Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Balance Sheet,Balance Sheet,17/11/2014,Additions (P) - Auc,Non Directorate,Arjohuntleigh Uk And Ireland,20677,"20,997.90",,
Loan Store - Servicing Dept,Loan Store - Servicing Dept,13/11/2014,Med & Surg Equipment,Integrated Care Group,Arjohuntleigh Uk And Ireland,1173247,-47.76,,
Director Of Finance,Director Of Finance,20/11/2014,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,52526,"76,885.00",,
Director Of Finance,Director Of Finance,20/11/2014,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,52496,"-3,678.83",,
Rbh - Pharmacy,Rbh - Pharmacy,25/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1175132,"50,266.90",,
Pfi Contract Bgh,Pfi Contract Bgh,25/11/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1175512,"387,965.62",,
Balance Sheet,Balance Sheet,06/11/2014,Additions (P) - Auc,Non Directorate,Ccs Media Ltd,20615,"37,581.00",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52663,"25,762.11",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,50630,"-39,715.35",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51232,-19.42,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51233,-137.55,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51234,-530.56,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51238,"-7,087.91",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51239,-650,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51240,-181.8,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51241,-336.94,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51369,"-4,707.87",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51540,"-1,517.60",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51541,-90.65,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51542,-165.96,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51543,"-1,977.24",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52473,-109.02,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52474,"-7,816.55",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52478,-411.47,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52479,-900.95,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,17/11/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52480,-593.76,,
Bgh Ophth Dir Services,Bgh Ophth Dir Services,17/11/2014,Test Referrals,Surgical & Anaes Services,Central Manchester University Hospitals Nhs F,52707,-153.56,,
Elht - Histopathology,Elht - Histopathology,17/11/2014,Train Exp Course Fees,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,50629,-80,,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/11/2014,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51235,-288.65,,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,17/11/2014,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51237,-108.01,,
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,17/11/2014,Scan Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,52408,-202.51,,
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,17/11/2014,Radioisotopes,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,51402,"-4,544.67",,
Overheads,Overheads,07/11/2014,Rents,Integrated Care Group,Community Health Partnerships,52547,"1,166,440.00",,
Elht Parking,Elht Parking,13/11/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1173160,"38,954.34",,
Balance Sheet,Balance Sheet,13/11/2014,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1173159,"27,354.40",,
Elht - General Pathology,Elht - General Pathology,17/11/2014,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1173007,"104,304.72",,
East Lancs Breast Screening,East Lancs Breast Screening,11/11/2014,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1172170,"25,343.72",,
Neo  Nicu  Bgh,Neo  Nicu  Bgh,27/11/2014,Med & Surg Maintenance,Family Care,Ge Medical Systems Ltd (Healthcare),1174309,"43,156.32",,
Director Of Finance,Director Of Finance,13/11/2014,Auditors Remuneration Fees,Finance & Informatics,Grant Thornton Uk Llp,1173407,"21,645.75",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173606,"32,396.88",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173607,"40,848.24",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173608,"22,165.00",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173609,"25,354.08",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173610,"51,412.44",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173611,"43,665.36",,
Bgh Pharmacy,Bgh Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1173612,"232,375.00",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,13/11/2014,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1173014,"31,664.74",,
Elht Transport,Elht Transport,06/11/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1170844,"41,843.10",,
Balance Sheet,Balance Sheet,11/11/2014,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,20655,"37,687.40",,
Balance Sheet,Balance Sheet,25/11/2014,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,20697,"95,217.20",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,04/11/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52589,"94,840.74",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/11/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52553,"30,579.49",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,04/11/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52585,"-30,498.00",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1170880,"516,575.72",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1170881,"427,994.10",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1170882,"469,123.23",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1170883,"693,802.80",,
Rbh - Pharmacy,Rbh - Pharmacy,25/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1175729,"465,688.04",,
Rbh - Pharmacy,Rbh - Pharmacy,27/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1176042,"478,693.57",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1160506,"-6,709.05",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162479,"-8,359.81",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162481,"-6,991.48",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162482,"-6,991.48",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162483,"-2,759.42",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162484,"-6,991.48",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162485,-52.43,,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162487,"-21,463.15",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162488,"-2,346.96",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162489,-6.95,,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1162491,"-1,605.16",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1163691,"-461,071.53",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1163692,"-693,802.80",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs  - Musculskeletal/Joint,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1163691,"-8,051.70",,
Elht Blood Budget,Elht Blood Budget,13/11/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52531,"41,972.75",,
Elht Blood Budget,Elht Blood Budget,13/11/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52586,"84,224.83",,
Rbh Site Maintenance,Rbh Site Maintenance,25/11/2014,Rents,Estates & Facilities,Nhs Property Services,52788,"31,511.80",,
Balance Sheet,Balance Sheet,06/11/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52399,"199,398.13",,
Balance Sheet,Balance Sheet,13/11/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52588,"223,085.39",,
Balance Sheet,Balance Sheet,20/11/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52610,"182,310.81",,
Rbh - Endoscopy,Rbh - Endoscopy,06/11/2014,Med & Surg Endoscopic Equip.,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1170182,"173,228.14",,
Rbh - Endoscopy,Rbh - Endoscopy,06/11/2014,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1170789,"165,606.05",,
Rbh - Pharmacy,Rbh - Pharmacy,11/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1168351,"44,530.00",,
Rbh - Pharmacy,Rbh - Pharmacy,17/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1172261,"53,436.00",,
Rbh - Pharmacy,Rbh - Pharmacy,25/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1175050,"53,436.00",,
Elht-Blood Sciences,Elht-Blood Sciences,04/11/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1163451,"75,151.78",,
Rbh - Pharmacy,Rbh - Pharmacy,06/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1168896,"42,397.26",,
Rbh - Pharmacy,Rbh - Pharmacy,13/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1170940,"123,327.92",,
Rbh - Pharmacy,Rbh - Pharmacy,20/11/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1174274,"34,071.40",,
Elht - Mri,Elht - Mri,06/11/2014,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Siemens Healthcare,1167249,"63,000.00",,
Pfi Contract Bgh,Pfi Contract Bgh,06/11/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1162526,"51,085.36",,
Elht Waste Disposal,Elht Waste Disposal,27/11/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1175143,"23,667.45",,
Human Resources,Human Resources,19/11/2014,Advertising - Nursing Staff,Hr & Od,Tmp Worldwide,1174822,"77,072.52",,
Rbh - Energy And Utility,Rbh - Energy And Utility,13/11/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1173167,"39,281.80",,
Balance Sheet,Balance Sheet,20/11/2014,Additions (P) - Auc,Non Directorate,Voice Technologies Ltd,20672,"56,600.00",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
