Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,29/09/2016,Additions (P) - Auc,Non Directorate,Arjohuntleigh Uk And Ireland,22725,"41,236.00"
Balance Sheet,Balance Sheet,29/09/2016,Additions (P) - Auc,Non Directorate,Arjohuntleigh Uk And Ireland,22741,"45,480.00"
Corporate Office,Corporate Office,13/09/2016,Support Services,Chief Exec & Dir Of Operations,Blackpool Teaching Hospital Nhs Ft,60697,"50,000.00"
Bgh Pfi Contract,Bgh Pfi Contract,22/09/2016,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1401889,"396,782.07"
East Lancs Breast Screening,East Lancs Breast Screening,06/09/2016,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1394461,"21,587.00"
Balance Sheet,Balance Sheet,29/09/2016,Additions (P) - Auc,Non Directorate,Cdw Limited,22773,"164,124.65"
Comp Dept - Trading Account,Comp Dept - Trading Account,29/09/2016,Comp H Ware Purch Non-Capital,Finance & Informatics,Cdw Limited,1392973,-73.95
Elht Parking,Elht Parking,01/09/2016,Car Parking,Estates & Facilities,Consort Healthcare,1394128,"41,936.50"
Rbh Energy,Rbh Energy,22/09/2016,Electricity,Estates & Facilities,Consort Healthcare,1401569,"200,581.10"
Rbh Pfi Contract,Rbh Pfi Contract,02/09/2016,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1394648,"1,753,253.18"
Rbh Pfi Contract,Rbh Pfi Contract,02/09/2016,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1394649,"-91,326.37"
Balance Sheet,Balance Sheet,06/09/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22500,"26,293.03"
Balance Sheet,Balance Sheet,06/09/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22505,"41,669.32"
Balance Sheet,Balance Sheet,06/09/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22422,"-36,047.99"
Balance Sheet,Balance Sheet,06/09/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22423,-133
Balance Sheet,Balance Sheet,20/09/2016,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1394129,"32,038.74"
Balance Sheet,Balance Sheet,20/09/2016,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1400358,"32,038.74"
Rbh Energy,Rbh Energy,05/09/2016,Ets Carbon Allowance,Estates & Facilities,Department Of Energy And Climate Change,1395392,"176,638.80"
Corporate Office,Corporate Office,29/09/2016,Comp S Ware Purch Non-Capital,Chief Exec & Dir Of Operations,Dr Foster Intelligence,1402895,"88,600.00"
Bgh Energy,Bgh Energy,27/09/2016,Electricity,Estates & Facilities,Edf Energy,1403407,"73,037.57"
Community System Development,Community System Development,29/09/2016,Other Costs - Services,Finance & Informatics,Emis Central Operations,1401670,"133,500.00"
Community System Development,Community System Development,29/09/2016,Other Costs - Services,Finance & Informatics,Emis Central Operations,1397553,"-68,750.00"
Balance Sheet,Balance Sheet,22/09/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1401820,"51,664.08"
Balance Sheet,Balance Sheet,27/09/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1401152,"48,712.65"
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1397840,"29,735.49"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1395706,"167,846.22"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1395762,"59,863.80"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1395764,"32,396.88"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1395765,"37,326.84"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1395766,"57,750.96"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1395767,"30,988.32"
Rbh - Pharmacy,Rbh - Pharmacy,15/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1398854,"42,900.00"
Elht Transport,Elht Transport,01/09/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1393958,"45,931.78"
Elht Transport,Elht Transport,29/09/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1402316,"46,360.23"
Elht Blood Budget,Elht Blood Budget,01/09/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60544,"43,940.33"
Elht Blood Budget,Elht Blood Budget,19/09/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59579,"86,445.00"
Elht Blood Budget,Elht Blood Budget,19/09/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59559,"-1,597.71"
Elht Blood Budget,Elht Blood Budget,19/09/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,60689,"-43,940.33"
Community Rent,Community Rent,13/09/2016,Rents,Estates & Facilities,Nhs Property Services,60683,"26,723.00"
Balance Sheet,Balance Sheet,06/09/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60658,"158,676.67"
Balance Sheet,Balance Sheet,13/09/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60700,"222,552.14"
Balance Sheet,Balance Sheet,21/09/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60790,"199,639.27"
Balance Sheet,Balance Sheet,27/09/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60866,"162,274.74"
Balance Sheet,Balance Sheet,15/09/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60490,"-8,073.72"
Elht - Ct,Elht - Ct,01/09/2016,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1393810,"48,125.60"
Rbh - Pharmacy,Rbh - Pharmacy,06/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1385638,"55,165.80"
Rbh - Pharmacy,Rbh - Pharmacy,06/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1395395,"48,003.60"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1395473,"50,419.80"
Rbh - Pharmacy,Rbh - Pharmacy,13/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1395466,"22,260.00"
Rbh - Pharmacy,Rbh - Pharmacy,15/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1395468,"29,386.50"
Rbh - Pharmacy,Rbh - Pharmacy,22/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1395471,"35,889.12"
Rbh - Pharmacy,Rbh - Pharmacy,27/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1403126,"22,533.12"
Elht-Blood Sciences,Elht-Blood Sciences,01/09/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1393892,"72,116.38"
Elht-Blood Sciences,Elht-Blood Sciences,22/09/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1401678,"73,198.13"
Elht-Blood Sciences,Elht-Blood Sciences,29/09/2016,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1404743,"73,198.13"
Rbh - Pharmacy,Rbh - Pharmacy,01/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1385599,"52,241.98"
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1392569,"42,058.54"
Rbh - Pharmacy,Rbh - Pharmacy,15/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1394729,"67,038.71"
Rbh - Pharmacy,Rbh - Pharmacy,22/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1397452,"50,159.45"
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1397453,"38,680.50"
Rbh - Pharmacy,Rbh - Pharmacy,29/09/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1403052,"632,022.44"
Director Of Finance,Director Of Finance,13/09/2016,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,60680,"33,907.50"
Director Of Finance,Director Of Finance,13/09/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,60687,"75,448.00"
Director Of Finance,Director Of Finance,20/09/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,60593,"75,448.00"
Human Resources,Human Resources,15/09/2016,Other Costs - Services,Hr & Od,Softcat Ltd,1397243,"26,957.70"
Comp Dept - Trading Account,Comp Dept - Trading Account,15/09/2016,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1392911,-131.68
Elht Waste Disposal,Elht Waste Disposal,27/09/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1402330,"23,043.59"
Bgh  Catering,Bgh  Catering,01/09/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",60596,"26,591.66"
,,,,,,,
,,,,,,,"6,294,344.60"
