Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,03/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1580832,31560
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1588453,28496.2
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593140,-36.6
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593152,-14.7
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593159,-596.22
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593160,-8.26
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593161,-216
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593162,-37.36
Bgth - Pharmacy,Bgth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593163,-1491
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593180,-91.21
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593183,-615.63
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593187,-80.82
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593579,-126.25
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593580,-108.43
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593581,-38.05
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593582,-16.2
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593584,-0.32
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593586,-13.95
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593590,-3.27
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593592,-11.9
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593593,-13
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593594,-6.32
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593595,-13.82
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593597,-2.88
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593603,-0.74
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593605,-2
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593609,-1.33
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593635,-194.34
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593636,-16.32
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593637,-70.8
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593639,-70.72
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593642,-5.54
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593646,-169.2
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593647,-25.5
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593662,-25.75
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593665,-117.6
Bgth - Pharmacy,Bgth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593667,-0.18
Bgth - Pharmacy,Bgth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1596073,-889.89
Bgth - Pharmacy,Bgth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1596075,-325
Bgth - Pharmacy,Bgth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1596079,-159.03
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597207,-79.8
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597210,-10.4
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597215,-0.08
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597216,-105.94
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597219,-18.9
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597221,-2.2
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597222,-0.85
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597223,-1.7
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597224,-1.7
Bgth - Pharmacy,Bgth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597225,-27.64
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593611,-3.57
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593612,-37.5
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593614,-252
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593616,-22.16
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593617,-959.99
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593618,-6.48
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593624,-673.65
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593625,-1984.8
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593626,-116.56
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593632,-96.39
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593633,-63.52
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1593634,-36.88
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597199,-24.81
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597200,-141.44
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597202,-480
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597203,-4.4
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597204,-20.35
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597205,-70.8
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597209,"-1,340.00"
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597211,-40.5
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597213,-15.01
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597214,-10.4
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597220,-6.56
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597227,-4.65
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597228,-4.62
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1597229,-7.2
Elht - Histopathology,Elht - Histopathology,17/04/2018,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1593461,"29,087.50"
Pennine Lancashire Programme,Pennine Lancashire Programme,27/04/2018,Consultancy Services,Trust Headquarters,Blackburn With Darwen Borough Council,1591859,"141,074.36"
Bgth Pfi Contract,Bgth Pfi Contract,23/04/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1596263,"417,346.47"
Rbth - Pharmacy,Rbth - Pharmacy,17/04/2018,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1594146,"45,886.48"
Balance Sheet,Balance Sheet,27/04/2018,Additions (P) - Auc,Non Directorate,Carefusion U.K. 236 Ltd,24977,"38,642.56"
Balance Sheet,Balance Sheet,12/04/2018,Additions (P) - Auc,Non Directorate,Cepheid Uk Ltd,24885,"47,550.52"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67522,"97,794.79"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67544,"61,216.21"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67546,"47,767.35"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67548,"20,870.68"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67549,"24,163.73"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67550,"38,324.44"
Community Rent,Community Rent,27/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67659,"20,870.68"
Community Rent,Community Rent,27/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67667,"38,324.44"
Community Rent,Community Rent,27/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67668,"24,163.73"
Rbth Pfi Contract,Rbth Pfi Contract,03/04/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1590085,"1,502,264.41"
Balance Sheet,Balance Sheet,05/04/2018,Additions (P) - Auc,Non Directorate,Consort Healthcare,24912,"29,372.00"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67129,"-15,448.26"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67130,"-15,716.75"
Community Rent,Community Rent,24/04/2018,Rents,Estates & Facilities,Community Health Partnerships,67131,"-56,675.13"
Balance Sheet,Balance Sheet,03/04/2018,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1579490,"-32,038.74"
Elht - General Pathology,Elht - General Pathology,17/04/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1590176,"30,214.50"
Informatics Programme Mgmt,Informatics Programme Mgmt,19/04/2018,Software Licence Fee,Finance & Informatics,Csc Computer Sciences Ltd,1592680,"305,603.56"
Balance Sheet,Balance Sheet,19/04/2018,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,25029,"24,061.30"
 I.T Telephones, I.T Telephones,19/04/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1593941,"26,929.70"
Dietetics,Dietetics,12/04/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1587148,"35,605.00"
Dietetics,Dietetics,12/04/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1591057,"31,638.71"
Dietetics,Dietetics,27/04/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1591055,"57,091.04"
Dietetics,Dietetics,27/04/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1597294,"41,219.49"
Dietetics,Dietetics,27/04/2018,Provisions - Diet Prep,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1591056,"20,967.46"
Dietetics,Dietetics,27/04/2018,Provisions - Diet Prep,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1595087,"21,984.43"
Dietetics,Dietetics,17/04/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1593842,-108.6
Dietetics,Dietetics,17/04/2018,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1593845,-340.5
Dietetics,Dietetics,17/04/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1593843,-227
Dietetics,Dietetics,17/04/2018,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1593844,-63
Dietetics,Dietetics,17/04/2018,Provisions - Diet Prep,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1593841,-98.7
Oncology Income,Oncology Income,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596868,"23,945.52"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596847,"52,195.00"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596851,"60,568.08"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596853,"193,049.95"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596857,"38,031.12"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596863,"23,800.00"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596865,"69,019.44"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596870,"38,031.12"
Rbth - Pharmacy,Rbth - Pharmacy,24/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1596876,"73,245.12"
Rbth Transport,Rbth Transport,27/04/2018,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1597379,"45,931.78"
Comp Dept - Trading Account,Comp Dept - Trading Account,19/04/2018,Other Costs - Services,Finance & Informatics,Insight Direct (Uk) Ltd,1590121,"44,378.95"
Balance Sheet,Balance Sheet,04/04/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24856,"152,411.02"
Health Records Elht,Health Records Elht,19/04/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1595227,"29,376.98"
Health Records Elht,Health Records Elht,24/04/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1595228,"33,163.09"
Health Records Elht,Health Records Elht,24/04/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1595229,"34,201.68"
Health Records Elht,Health Records Elht,24/04/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1595230,"27,479.46"
Health Records Elht,Health Records Elht,24/04/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1595231,"30,100.04"
Health Records Elht,Health Records Elht,27/04/2018,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1597421,"32,221.51"
Balance Sheet,Balance Sheet,24/04/2018,Additions (P) - Auc,Non Directorate,Karl Storz Endoscopy,24988,"52,654.10"
Rbth Theatres,Rbth Theatres,19/04/2018,Med & Surg Supp - Ent,Surgical & Anaes Services,Karl Storz Endoscopy,1593824,-272
 I.T Telephones, I.T Telephones,03/04/2018,Private Circuit Rental,Finance & Informatics,Lancashire Care Nhs Foundation Trust,67379,"102,423.46"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,12/04/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,67485,"64,666.66"
Elht - General Pathology,Elht - General Pathology,17/04/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,67581,"68,271.18"
Pro Elh Leeds,Pro Elh Leeds,17/04/2018,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,67584,"23,599.18"
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1594551,"21,504.00"
Elht  Radiologists,Elht  Radiologists,19/04/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1595119,"22,308.00"
Balance Sheet,Balance Sheet,27/04/2018,Additions (P) - Auc,Non Directorate,Metacompliance Ltd,24943,"29,610.00"
Balance Sheet,Balance Sheet,05/04/2018,Additions (P) - Auc,Non Directorate,Mis Healthcare,24840,"39,880.00"
Balance Sheet,Balance Sheet,23/04/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1596675,"205,544.23"
Bladder & Bowel Service,Bladder & Bowel Service,10/04/2018,Resus Cross Charge,Integrated Care Group,Nhs Supply Chain 101,24974,-13.89
Continence Products,Continence Products,10/04/2018,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1591889,-365.22
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,17/04/2018,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1593479,"30,482.10"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,19/04/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1588245,"46,034.66"
Rbth - Pharmacy,Rbth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1592837,"28,007.94"
Informatics Programme Mgmt,Informatics Programme Mgmt,12/04/2018,Application Maintenance,Finance & Informatics,Orion Health Ltd,1586541,"23,016.73"
Balance Sheet,Balance Sheet,24/04/2018,Additions (P) - Auc,Non Directorate,Partners For Endoscopy Ltd,24954,"65,700.00"
Subcontract - Pel,Subcontract - Pel,17/04/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1594189,"23,628.80"
Pro Elh Public Health,Pro Elh Public Health,05/04/2018,Test Referrals,Diagnostic & Clinical Support,Public Health England,67427,"38,186.66"
Rbth - Pharmacy,Rbth - Pharmacy,05/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1582148,"53,417.88"
Rbth - Pharmacy,Rbth - Pharmacy,12/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1585424,"30,710.21"
Rbth - Pharmacy,Rbth - Pharmacy,19/04/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1588777,"42,936.27"
Rbth - Pharmacy,Rbth - Pharmacy,10/04/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1584844,"240,169.05"
Finance - Business Centre,Finance - Business Centre,03/04/2018,Subscriptions,Finance & Informatics,Salford Royal Nhs Foundation Trust,67407,"50,000.00"
Bgth Pfi Contract,Bgth Pfi Contract,24/04/2018,Other Costs - Services,Finance & Informatics,Siemens Healthcare,1595579,"53,939.07"
Systems Support,Systems Support,27/04/2018,Other Computer Costs Mats,Finance & Informatics,Softcat Ltd,1594115,"32,950.00"
It Support,It Support,27/04/2018,Software Licence Fee,Finance & Informatics,Softcat Ltd,1591816,"54,680.39"
Informatics Programme Mgmt,Informatics Programme Mgmt,05/04/2018,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,1586506,"553,411.72"
Balance Sheet,Balance Sheet,10/04/2018,Additions (P) - Auc,Non Directorate,Softcat Ltd,24967,"26,461.65"
Balance Sheet,Balance Sheet,27/04/2018,Additions (P) - Auc,Non Directorate,Softcat Ltd,25033,"22,112.88"
Balance Sheet,Balance Sheet,17/04/2018,Additions (P) - Auc,Non Directorate,Software Box Limited,24948,"32,941.84"
Balance Sheet,Balance Sheet,05/04/2018,Additions (P) - Auc,Non Directorate,Sonosite Fujifilm Ltd,24851,"83,975.00"
Elht Waste Disposal,Elht Waste Disposal,05/04/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1590876,"22,764.93"
Elht Waste Disposal,Elht Waste Disposal,17/04/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1593531,"21,619.63"
Elht Waste Disposal,Elht Waste Disposal,24/04/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1595584,"24,604.20"
Elht Waste Disposal,Elht Waste Disposal,27/04/2018,Clinical Waste,Estates & Facilities,Srcl Ltd,1594180,"22,751.95"
Balance Sheet,Balance Sheet,05/04/2018,Additions (P) - Auc,Non Directorate,Sweetmores Electrical Services,24899,"23,058.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,12/04/2018,Other Costs - Services,Finance & Informatics,University Hospitals Of Morecambe Bay Nhs Fou,67492,"35,000.00"
Balance Sheet,Balance Sheet,24/04/2018,Additions (P) - Auc,Non Directorate,Virgin Media Business Limited,24947,"21,905.19"
Balance Sheet,Balance Sheet,24/04/2018,Additions (P) - Auc,Non Directorate,Virgin Media Business Limited,24970,"41,372.55"
Balance Sheet,Balance Sheet,24/04/2018,Additions (P) - Auc,Non Directorate,Virgin Media Business Limited,24970,"2,195,133.09"
Bgth Energy,Bgth Energy,03/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1590080,"34,759.70"
Rbth Energy,Rbth Energy,03/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1588927,"28,116.76"
Rbth Energy,Rbth Energy,03/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1588928,"34,449.63"
Rbth Energy,Rbth Energy,05/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1588926,"38,609.48"
Rbth Energy,Rbth Energy,17/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1593960,"36,672.99"
Rbth Energy,Rbth Energy,17/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1593964,"40,183.05"
Rbth Energy,Rbth Energy,17/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1593966,"37,062.68"
Rbth Energy,Rbth Energy,17/04/2018,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1593967,"32,273.34"
,,,,,,,
,,,,,,,"9,001,145.06"
