Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,05/07/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2109894,54530.80
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2116484,22614.52
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2116552,27109.63
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2116553,46368.61
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2116874,25006.02
Rbth - Pharmacy,Rbth - Pharmacy,05/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2119468,52944.39
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2122314,45730.87
Rbth - Pharmacy,Rbth - Pharmacy,12/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2119724,22811.40
Rbth - Pharmacy,Rbth - Pharmacy,12/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2122037,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2124393,22811.40
Pathology Covid Tests,Pathology Covid Tests,12/07/2022,Lab General Chemicals,Non Directorate,Biomerieux Uk Ltd,2118379,21432.72
Surgical Div Mgmt,Surgical Div Mgmt,12/07/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2119300,66330.93
Bgth Pfi Contract,Bgth Pfi Contract,21/07/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2124828,487198.28
Quality & Safety,Quality & Safety,01/07/2022,Subscriptions,Corporate Services,Care Quality Commission,84111,435467.00
Balance Sheet,Balance Sheet,05/07/2022,Additions - Auc (P),Non Directorate,Ccs Media Ltd,34554,35900.00
Epr Revenue Costs,Epr Revenue Costs,12/07/2022,Application Maintenance,Corporate Services,Cerner Ltd,2111303,108450.02
Epr Revenue Costs,Epr Revenue Costs,12/07/2022,Application Maintenance,Corporate Services,Cerner Ltd,2120977,108450.02
Balance Sheet,Balance Sheet,19/07/2022,Additions - Auc (P),Non Directorate,Cerner Ltd,34598,567132.65
Education Support Services,Education Support Services,05/07/2022,Subscriptions,"Education, Research & Innov'N",Chambury Consulting Ltd T/A Think North,2118522,37050.00
Recruitment Team,Recruitment Team,01/07/2022,Consultancy Services,Corporate Services,Chester Professional Services Ltd,2069981,53970.00
Balance Sheet,Balance Sheet,12/07/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2114224,61718.64
Elht Parking,Elht Parking,01/07/2022,Car Parking,Estates & Facilities,Consort Healthcare,2092134,65767.51
Elht Parking,Elht Parking,05/07/2022,Car Parking,Estates & Facilities,Consort Healthcare,2102253,65613.04
Elht Parking,Elht Parking,05/07/2022,Car Parking,Estates & Facilities,Consort Healthcare,2114225,67523.91
Rbth Pfi Contract,Rbth Pfi Contract,01/07/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2114226,1794839.30
National Workforce Trnsfmation,National Workforce Trnsfmation,05/07/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,2117679,369230.77
National Workforce Trnsfmation,National Workforce Trnsfmation,12/07/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,2119738,369230.77
National Workforce Trnsfmation,National Workforce Trnsfmation,12/07/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,2119883,30769.23
National Workforce Trnsfmation,National Workforce Trnsfmation,12/07/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,2120761,276923.08
Elht - General Pathology,Elht - General Pathology,12/07/2022,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,2060382,30155.33
Rbth - Pharmacy,Rbth - Pharmacy,12/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2121979,32256.00
Director Of Finance,Director Of Finance,19/07/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2120851,37063.85
I.T Contracts,I.T Contracts,01/07/2022,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2114174,85208.07
Balance Sheet,Balance Sheet,21/07/2022,Additions - Auc (P),Non Directorate,Endosim Llc,34668,23772.41
Rbth Site Maintenance,Rbth Site Maintenance,01/07/2022,Building - Contracts,Estates & Facilities,Engie Services Ltd,2114539,28345.27
Dietetics,Dietetics,05/07/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2108199,31845.77
Dietetics,Dietetics,12/07/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2118742,46557.04
Dietetics,Dietetics,12/07/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2118738,29167.31
Dietetics,Dietetics,19/07/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2121042,55495.01
Elht-Microbiology,Elht-Microbiology,12/07/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2118736,167959.00
Elht-Blood Sciences,Elht-Blood Sciences,01/07/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2105728,33103.26
Elht-Blood Sciences,Elht-Blood Sciences,12/07/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2117664,67273.66
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,2116431,24304.00
Mass Vaccination,Mass Vaccination,05/07/2022,External Administration Fees,Non Directorate,H & Ak Fletcher Ltd,2082844,26375.72
Elht Administration,Elht Administration,05/07/2022,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2113534,26465.56
Rbth Transport,Rbth Transport,05/07/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2116766,54312.80
Balance Sheet,Balance Sheet,05/07/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,34569,21038.74
Balance Sheet,Balance Sheet,05/07/2022,Additions - Auc (P),Non Directorate,Integrated Health Projects,34136,137040.54
Elh-Med Physics,Elh-Med Physics,01/07/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,2112755,117688.00
Outpatient Management,Outpatient Management,01/07/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2109665,32083.25
Outpatient Management,Outpatient Management,05/07/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2109653,34348.79
Rakehead Nursing Staff,Rakehead Nursing Staff,19/07/2022,Other Costs - Services,Community & Intermediate Care,Lancashire And South Cumbria Nhs Ft,83349,76370.00
It Support,It Support,05/07/2022,Comp S Ware Purch Non-Capital,Corporate Services,Lancashire And South Cumbria Nhs Ft,84356,22719.77
 I.T Telephones, I.T Telephones,05/07/2022,Private Circuit Rental,Corporate Services,Lancashire And South Cumbria Nhs Ft,84104,47043.95
Additional Proc Workstreams,Additional Proc Workstreams,05/07/2022,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,83372,47733.49
Additional Proc Workstreams,Additional Proc Workstreams,05/07/2022,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,83462,87629.15
Elht - Histopathology,Elht - Histopathology,05/07/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,2088867,50782.09
Provider Collaborative Board,Provider Collaborative Board,12/07/2022,Consultancy Services,Corporate Services,Liverpool University Hospitals Nhs Ft,84151,104327.00
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2124523,21504.00
Digestive Diseases Management,Digestive Diseases Management,05/07/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2108212,32775.00
Balance Sheet,Balance Sheet,01/07/2022,Additions - Auc (P),Non Directorate,Medisoft Ltd,34427,254133.25
Community Rent,Community Rent,05/07/2022,Rents,Estates & Facilities,Nhs Property Services,84220,22221.98
Community Rent,Community Rent,05/07/2022,Rents,Estates & Facilities,Nhs Property Services,84234,41502.12
Community Rent,Community Rent,05/07/2022,Rents,Estates & Facilities,Nhs Property Services,83398,-203164.52
Community Rent,Community Rent,05/07/2022,Rents,Estates & Facilities,Nhs Property Services,84168,-91947.74
Quality & Safety,Quality & Safety,05/07/2022,Subscriptions,Corporate Services,Northern Care Alliance Nhs Trust,80636,40000.00
Balance Sheet,Balance Sheet,01/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,82487,123515.24
Balance Sheet,Balance Sheet,01/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,82793,117088.35
Balance Sheet,Balance Sheet,01/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,83082,106214.84
Balance Sheet,Balance Sheet,01/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,83557,158200.38
Balance Sheet,Balance Sheet,01/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,83749,120391.21
Balance Sheet,Balance Sheet,01/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,84059,139649.86
Balance Sheet,Balance Sheet,12/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,82230,104342.21
Balance Sheet,Balance Sheet,19/07/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,84453,164336.11
Rbth - Pharmacy,Rbth - Pharmacy,05/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2118126,26360.00
Elht-Blood Sciences,Elht-Blood Sciences,01/07/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2112503,117320.05
Elht-Blood Sciences,Elht-Blood Sciences,05/07/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2118277,117320.05
Elht-Blood Sciences,Elht-Blood Sciences,12/07/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2120493,117320.05
Subcontract Ies,Subcontract Ies,12/07/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2121897,77781.30
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2116047,84748.32
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2116490,26808.60
Rbth - Pharmacy,Rbth - Pharmacy,05/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2119376,51375.30
Rbth - Pharmacy,Rbth - Pharmacy,12/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2121998,35280.68
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2123804,42892.17
Rbth - Pharmacy,Rbth - Pharmacy,19/07/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2124370,28888.00
It Support,It Support,01/07/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2101049,64349.07
It Support,It Support,01/07/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2113259,64349.07
It Support,It Support,19/07/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2123105,64349.07
Elht-Blood Sciences,Elht-Blood Sciences,12/07/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2119879,86533.92
I.T Contracts,I.T Contracts,19/07/2022,Application Maintenance,Corporate Services,Softcat Ltd,2123068,43974.75
Balance Sheet,Balance Sheet,05/07/2022,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,34560,66146.57
Balance Sheet,Balance Sheet,05/07/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2114016,197863.04
Balance Sheet,Balance Sheet,12/07/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2116738,218614.85
Balance Sheet,Balance Sheet,12/07/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2119328,237861.23
Balance Sheet,Balance Sheet,19/07/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2121953,187721.49
Elht - Ct,Elht - Ct,05/07/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2115324,35264.04
It Support,It Support,19/07/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2115462,44538.54
Balance Sheet,Balance Sheet,01/07/2022,Additions - Auc (P),Non Directorate,Wassenburg Ltd,34542,24577.10
Balance Sheet,Balance Sheet,05/07/2022,Additions - Auc (P),Non Directorate,Xma Limited,34568,37951.50
,,,,,,,10210360.39
