Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1999214,46112
Elht Emergency Preparedness,Elht Emergency Preparedness,10/08/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,2003034,22400
Elht Emergency Preparedness,Elht Emergency Preparedness,10/08/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,2003512,33600
Balance Sheet,Balance Sheet,01/08/2021,Additions - Auc (P),Non Directorate,Ans Group,32425,300000
Elht - Histopathology,Elht - Histopathology,10/08/2021,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1969117,27283.5
Elht - Histopathology,Elht - Histopathology,10/08/2021,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1970109,24888.6
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1998524,45622.8
Rbth - Pharmacy,Rbth - Pharmacy,10/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2002272,43341.66
Rbth Endoscopy,Rbth Endoscopy,17/08/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2004151,39220.76
 I.T Telephones, I.T Telephones,10/08/2021,Calls - Sboard/Direct Lines,Corporate Services,British Telecommunications Plc,1989576,25163.87
Rbth Pfi Contract,Rbth Pfi Contract,10/08/2021,Security Services,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2003261,51524.48
Bgth Pfi Contract,Bgth Pfi Contract,03/08/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1993427,23529.26
Bgth Pfi Contract,Bgth Pfi Contract,17/08/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2002757,35310.8
Rbth Pfi Contract,Rbth Pfi Contract,03/08/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1989032,117277.81
Rbth Pfi Contract,Rbth Pfi Contract,17/08/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2002756,224494.88
Comp Dept - Trading Account,Comp Dept - Trading Account,10/08/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2000930,25550
Balance Sheet,Balance Sheet,10/08/2021,Additions - Auc (P),Non Directorate,Cerner Ltd,32452,102884
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81157,275156.18
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81158,51095.3
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81159,94123.14
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81160,52240.54
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,81161,316151.52
Balance Sheet,Balance Sheet,03/08/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1994570,52938.24
Elht Parking,Elht Parking,02/08/2021,Car Parking,Estates & Facilities,Consort Healthcare,1975529,63601.16
Elht Parking,Elht Parking,02/08/2021,Car Parking,Estates & Facilities,Consort Healthcare,1982059,64220.55
Elht Parking,Elht Parking,02/08/2021,Car Parking,Estates & Facilities,Consort Healthcare,1994572,65175.5
Rbth Energy,Rbth Energy,17/08/2021,Electricity,Estates & Facilities,Consort Healthcare,1974478,377136.24
Rbth Energy,Rbth Energy,17/08/2021,Electricity,Estates & Facilities,Consort Healthcare,1982055,289652.3
Rbth Energy,Rbth Energy,17/08/2021,Electricity,Estates & Facilities,Consort Healthcare,1994567,238860.49
Rbth Energy,Rbth Energy,17/08/2021,Electricity,Estates & Facilities,Consort Healthcare,2003900,137203.48
Rbth Energy,Rbth Energy,17/08/2021,Electricity,Estates & Facilities,Consort Healthcare,2006137,258533.54
Rbth Pfi Contract,Rbth Pfi Contract,02/08/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1994573,1781287.48
Rbth Energy,Rbth Energy,03/08/2021,Electricity,Estates & Facilities,Corona Energy,1984415,22169.76
Rbth Energy,Rbth Energy,03/08/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1974840,52061.48
Balance Sheet,Balance Sheet,10/08/2021,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,32543,20983
Balance Sheet,Balance Sheet,17/08/2021,Additions - Auc (P),Non Directorate,Envirogen Group,32592,46750
Elht-Microbiology,Elht-Microbiology,17/08/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1991579,164561.54
Ebme Covid Costs,Ebme Covid Costs,17/08/2021,Med & Surg Maintenance,Corporate Services,Hamilton Sales & Service Uk Ltd,2003320,22200
Elht - Main Radiology Dept,Elht - Main Radiology Dept,03/08/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1998469,38570.3
Rbth Transport,Rbth Transport,01/08/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1993359,52980.24
Omfs Dir Mgmt,Omfs Dir Mgmt,09/08/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Id Medical Ltd,1978606,41778
Balance Sheet,Balance Sheet,17/08/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,32275,123566.89
Balance Sheet,Balance Sheet,17/08/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,32547,84114.48
Outpatient Management,Outpatient Management,17/08/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2005121,25680.41
Systems Support,Systems Support,03/08/2021,Other Costs - Services,Corporate Services,Lancashire And South Cumbria Nhs Ft,79968,34620
Estates Covid Costs,Estates Covid Costs,03/08/2021,Security Services,Estates & Facilities,Lodge Secuirty,1997217,21288.96
Estates Covid Costs,Estates Covid Costs,10/08/2021,Security Services,Estates & Facilities,Lodge Secuirty,1997219,23027.84
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,10/08/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2003912,172659.04
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Nhs Property Services,79854,22221.98
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Nhs Property Services,81036,21140.12
Community Rent,Community Rent,10/08/2021,Rents,Estates & Facilities,Nhs Property Services,81038,23555.98
Elht - Ultrasound,Elht - Ultrasound,03/08/2021,Med & Surg Maintenance,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1984948,23203.36
Rbth - Pharmacy,Rbth - Pharmacy,03/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2001904,28841.16
Diabetic Eye Screening Program,Diabetic Eye Screening Program,17/08/2021,Comp H Ware Purch Non-Capital,Surgical & Anaes Services,Nps Optomize T/A Digital Healthcare,1996553,40000
Diabetic Eye Screening Program,Diabetic Eye Screening Program,17/08/2021,Comp S Ware Purch Non-Capital,Surgical & Anaes Services,Nps Optomize T/A Digital Healthcare,1996550,96602
Elht-Blood Sciences,Elht-Blood Sciences,17/08/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2004833,106442.35
Digestive Diseases Management,Digestive Diseases Management,01/08/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1975585,56569
Digestive Diseases Management,Digestive Diseases Management,01/08/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1975587,56569
Digestive Diseases Management,Digestive Diseases Management,01/08/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1975597,60732
Digestive Diseases Management,Digestive Diseases Management,01/08/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1977566,66808
Digestive Diseases Management,Digestive Diseases Management,01/08/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1982744,52743
Digestive Diseases Management,Digestive Diseases Management,01/08/2021,Support Services,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1989872,28641
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1999227,48336.96
Anaesthetics Med Secs,Anaesthetics Med Secs,10/08/2021,Subscriptions,Surgical & Anaes Services,Rotamap Ltd,1996523,28670
Bgth - Pharmacy,Bgth - Pharmacy,03/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1975595,166316.52
Bgth - Pharmacy,Bgth - Pharmacy,03/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1982739,173740.24
Rbth - Pharmacy,Rbth - Pharmacy,10/08/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1971421,781880.58
Rbth - Pharmacy,Rbth - Pharmacy,10/08/2021,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1982748,754107.42
Director Of Finance,Director Of Finance,03/08/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,80659,24621
Balance Sheet,Balance Sheet,01/08/2021,Additions - Auc (P),Non Directorate,Schneider Electric Limited,32370,36106
Bgth Pfi Contract,Bgth Pfi Contract,10/08/2021,Pfi Finance Costs (Sci1280),Corporate Services,Sgc Security Services,2002951,28965.83
Bgth Pfi Contract,Bgth Pfi Contract,10/08/2021,Pfi Finance Costs (Sci1280),Corporate Services,Sgc Security Services,2002963,29722.06
Rbth Pfi Contract,Rbth Pfi Contract,10/08/2021,Pfi Finance Costs (Sci1280),Corporate Services,Sgc Security Services,2001124,29804.22
Rbth Pfi Contract,Rbth Pfi Contract,10/08/2021,Pfi Finance Costs (Sci1280),Corporate Services,Sgc Security Services,2002964,30240.08
It Support,It Support,17/08/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,2004348,59485.71
Balance Sheet,Balance Sheet,03/08/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1994893,203062.36
Balance Sheet,Balance Sheet,03/08/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1999381,201980.12
Balance Sheet,Balance Sheet,10/08/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1997050,212046.65
Balance Sheet,Balance Sheet,10/08/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2001837,187761.74
Balance Sheet,Balance Sheet,17/08/2021,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,32540,45051.59
Hep C Lsc Odn,Hep C Lsc Odn,03/08/2021,Other Costs - Services,Medicine & Emergency Care,The Hepatitis C Trust,1996441,80000
Rbth Endoscopy,Rbth Endoscopy,17/08/2021,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2000466,94104.55
 I.T Telephones, I.T Telephones,10/08/2021,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Business Limited,1998040,38343.3
 I.T Telephones, I.T Telephones,10/08/2021,Rental - Sboard/Direct Lines,Corporate Services,Virgin Media Business Limited,2002836,38103.34
,,,,,,," 10,229,111.24 "
