Month ended 31st December 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,Supplier Name,Transaction Reference,Analysed Amount
Balance Sheet,Balance Sheet,04/12/2012,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,941770,"20,902.40"
Unitary Charge Burnley,Unitary Charge Burnley,20/12/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,947156,"366,920.41"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,06/12/2012,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,45025,"23,343.45"
Unitary Charge - Single Site,Unitary Charge - Single Site,13/12/2012,Small Work Schemes,Facilities Division,Consort Healthcare (Blackburn) Ltd,17616,"21,970.13"
Elht Parking & Security,Elht Parking & Security,20/12/2012,Car Parking,Facilities Division,Consort Healthcare (Blackburn) Ltd,17642,"36,434.67"
Unitary Charge - Single Site,Unitary Charge - Single Site,20/12/2012,Tariff Payment,Facilities Division,Consort Healthcare (Blackburn) Ltd,17643,"191,271.77"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/12/2012,Tariff Payment,Facilities Division,Consort Healthcare (Blackburn) Ltd,942631,"1,346,564.92"
Unitary Charge - Single Site,Unitary Charge - Single Site,05/12/2012,Tariff Payment,Facilities Division,Consort Healthcare (Blackburn) Ltd,942630,"-131,820.77"
Administrative Support Serv,Administrative Support Serv,13/12/2012,Photocopier Charges,Community Division,East Lancashire Pct,45146,"21,841.37"
Rossendale Lift,Rossendale Lift,13/12/2012,Sla From Elpct,Facilities Division,East Lancashire Pct,44949,"-1,325.60"
Bgh-Pharmacy,Bgh-Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944942,"22,536.96"
Bgh-Pharmacy,Bgh-Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944943,"23,945.52"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937078,"28,171.20"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937076,"28,600.00"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937068,"32,396.88"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937079,"33,101.16"
Bgh-Pharmacy,Bgh-Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944945,"35,214.00"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937075,"40,143.96"
Bgh-Pharmacy,Bgh-Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944946,"41,552.52"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937077,"43,665.36"
Bgh-Pharmacy,Bgh-Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944948,"151,580.00"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937084,"239,525.00"
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937104,-178.75
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937105,-178.75
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937106,-178.75
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937107,-178.75
Bgh-Pharmacy,Bgh-Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,937108,-536.25
Bgh-Pharmacy,Bgh-Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,944949,-178.75
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Hospira Uk Ltd,942752,"25,080.00"
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Hospira Uk Ltd,942745,-90
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Hospira Uk Ltd,942747,-90
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Hospira Uk Ltd,942751,"-6,270.00"
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Hospira Uk Ltd,942755,"-25,080.00"
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Hospira Uk Ltd,942760,-135.1
