Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,07/01/2021,External Training Consultants,Corporate Services,33n Ltd,1929478," 371,250.00 "
National Workforce Trnsfmation,National Workforce Trnsfmation,12/01/2021,External Training Consultants,Corporate Services,33n Ltd,1929479," 825,660.00 "
Elht - Ct,Elht - Ct,19/01/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1930909," 40,796.78 "
Elht - Ct,Elht - Ct,21/01/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1923749," 39,307.75 "
Rbth - Pharmacy,Rbth - Pharmacy,12/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1929928," 51,987.10 "
Rbth - Pharmacy,Rbth - Pharmacy,14/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1931687," 51,372.88 "
Rbth - Pharmacy,Rbth - Pharmacy,19/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1932136," 38,503.20 "
Bgth - Pharmacy,Bgth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1927675,-686.00 
Bgth - Pharmacy,Bgth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1927676,-42.00 
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1927673,-3.23 
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1927674,-2.98 
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1928008,-74.85 
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1928009,-50.85 
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1928010,-21.95 
Rbth - Pharmacy,Rbth - Pharmacy,19/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1932625,-1.20 
Rbth - Pharmacy,Rbth - Pharmacy,19/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1932626,-85.02 
Elht Emergency Preparedness,Elht Emergency Preparedness,19/01/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1932661," 61,600.00 "
Rbth - Pharmacy,Rbth - Pharmacy,12/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,1929976," 45,000.00 "
E&F Senior Managers,E&F Senior Managers,05/01/2021,Bed Hire,Estates & Facilities,Arjo Uk Ltd,1928270," 52,608.00 "
Rbth - Pharmacy,Rbth - Pharmacy,12/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1930020," 22,380.30 "
Rbth Endoscopy,Rbth Endoscopy,19/01/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1929581," 43,412.25 "
Rbth Endoscopy,Rbth Endoscopy,19/01/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1929585," 46,595.80 "
Rbth Endoscopy,Rbth Endoscopy,19/01/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1929589," 36,562.40 "
Elht Parking,Elht Parking,07/01/2021,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1922078," 33,308.34 "
Elht Administration,Elht Administration,07/01/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,1922640," 43,176.77 "
National Workforce Trnsfmation,National Workforce Trnsfmation,05/01/2021,External Training Consultants,Corporate Services,Carados Ltd,1926936," 41,200.00 "
Comp Dept - Trading Account,Comp Dept - Trading Account,05/01/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1917671," 41,880.00 "
Comp Dept - Trading Account,Comp Dept - Trading Account,05/01/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,1919656," 46,460.00 "
Balance Sheet,Balance Sheet,05/01/2021,Additions - Auc (P),Non Directorate,Ccs Media Ltd,30831," 34,900.00 "
Balance Sheet,Balance Sheet,14/01/2021,Additions - Auc (P),Non Directorate,Citrix Systems Uk Ltd,31016," 53,690.60 "
Systems Support,Systems Support,05/01/2021,Other Computer Costs Mats,Corporate Services,Civica Uk Ltd,1925535," 66,217.00 "
E&F Senior Managers,E&F Senior Managers,07/01/2021,Eng - Contracts,Estates & Facilities,Consort Healthcare,1927908," 75,323.48 "
Rbth Pfi Contract,Rbth Pfi Contract,04/01/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1920708," 1,717,745.40 "
Balance Sheet,Balance Sheet,07/01/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,30993," 167,188.48 "
Balance Sheet,Balance Sheet,12/01/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,30992," 64,705.31 "
Balance Sheet,Balance Sheet,12/01/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,30994," 212,358.66 "
Balance Sheet,Balance Sheet,12/01/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,30995," 172,259.03 "
Balance Sheet,Balance Sheet,04/01/2021,Cont Out Serv-Op Of Hlth Care,Non Directorate,Consort Healthcare,1928552,"-9,426.46 "
Dietetics,Dietetics,19/01/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1931955," 49,960.84 "
Dietetics,Dietetics,19/01/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1931927," 26,038.52 "
Dietetics,Dietetics,05/01/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1907097,-210.00 
Dietetics,Dietetics,07/01/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1832375,-0.80 
Dietetics,Dietetics,07/01/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1834696,-246.40 
Dietetics,Dietetics,07/01/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1834698,-1.80 
Dietetics,Dietetics,07/01/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1834699,-171.60 
Centralised Booking Office,Centralised Booking Office,07/01/2021,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Communications Uk Ltd,1926502," 58,995.00 "
Elht Administration,Elht Administration,05/01/2021,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,1926103," 96,745.63 "
Rbth Transport,Rbth Transport,12/01/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1927567," 53,444.48 "
Balance Sheet,Balance Sheet,19/01/2021,Additions - Auc (P),Non Directorate,Hologic Uk Ltd,30689," 131,134.00 "
Outpatient Management,Outpatient Management,21/01/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1930789," 25,902.59 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/01/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,77879," 53,320.43 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/01/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,78779," 61,155.84 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/01/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,78780," 26,348.93 "
Director Of Finance,Director Of Finance,19/01/2021,Interpretation Fees,Corporate Services,Language Empire Ltd,1929425," 22,707.83 "
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1927544," 21,675.52 "
Rbth - Pharmacy,Rbth - Pharmacy,05/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1927551," 23,654.40 "
Rbth - Pharmacy,Rbth - Pharmacy,14/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1931770," 23,654.40 "
Balance Sheet,Balance Sheet,14/01/2021,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1931883," 28,320.00 "
Rbth Endoscopy,Rbth Endoscopy,07/01/2021,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1925523," 25,091.16 "
Balance Sheet,Balance Sheet,07/01/2021,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),1928756," 71,338.47 "
Balance Sheet,Balance Sheet,21/01/2021,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),1930798," 71,338.47 "
Balance Sheet,Balance Sheet,19/01/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,78972," 31,989.74 "
Elht-Blood Sciences,Elht-Blood Sciences,12/01/2021,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1899205," 96,617.19 "
Elht-Blood Sciences,Elht-Blood Sciences,12/01/2021,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1913014," 68,000.00 "
Elht-Blood Sciences,Elht-Blood Sciences,12/01/2021,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1924595," 74,490.24 "
Elht-Blood Sciences,Elht-Blood Sciences,12/01/2021,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1900078,"-96,617.19 "
Balance Sheet,Balance Sheet,21/01/2021,Additions - Auc (P),Non Directorate,Phillips Electronics Uk Limited,31082," 79,954.22 "
Elht - Histopathology,Elht - Histopathology,07/01/2021,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1928748," 67,121.25 "
Rbth - Pharmacy,Rbth - Pharmacy,12/01/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1929970," 49,331.58 "
Elht-Blood Sciences,Elht-Blood Sciences,21/01/2021,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1933303," 73,413.82 "
Balance Sheet,Balance Sheet,12/01/2021,Additions - Auc (P),Non Directorate,Sisk Healthcare Uc T/A Med Surgical,31015," 80,550.00 "
Medical Staffing,Medical Staffing,07/01/2021,Software Licence Fee,Corporate Services,Softcat Ltd,1917640," 48,977.00 "
Elht Waste Disposal,Elht Waste Disposal,12/01/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1919840," 35,948.82 "
Elht Waste Disposal,Elht Waste Disposal,21/01/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1929670," 39,948.59 "
Balance Sheet,Balance Sheet,19/01/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1920600," 205,793.24 "
Elht Emergency Preparedness,Elht Emergency Preparedness,21/01/2021,Med & Surg Supplies,Corporate Services,Tsi Instruments Ltd,1931631," 32,849.21 "
Rfpb Still Birth Research,Rfpb Still Birth Research,19/01/2021,Rd Collaborators Fee,"Education, Research & Innov'N",University Of Manchester,1929394," 24,081.83 "
 I.T Telephones, I.T Telephones,21/01/2021,Rental - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1928521," 30,645.00 "
 I.T Telephones, I.T Telephones,21/01/2021,Rental - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1928522," 30,644.96 "
Avh  Energy,Avh  Energy,07/01/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1886237," 72,547.31 "
Library And Knowledge Servs,Library And Knowledge Servs,21/01/2021,Other Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,1927866," 45,000.00 "
Library And Knowledge Servs,Library And Knowledge Servs,21/01/2021,Other Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,1934359,"-45,000.00 "
Library And Knowledge Servs,Library And Knowledge Servs,21/01/2021,Other Costs - Services,"Education, Research & Innov'N",Wolters Kluwer Health / Uptodate Inc,1934360," 32,932.51 "
,,,,,,,
,,,,,,," 6,436,470.22 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
