,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Neo  Nicu  Bgh,Neo  Nicu  Bgh,05/11/2013,Med & Surg Maintenance,Family Care,Aquilant Critical Care,1049905,"22,400.00"
Gen-Rbh-Gsurg Dir Mgmt,Gen-Rbh-Gsurg Dir Mgmt,12/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1052799,"28,002.23"
Gen-Rbh-Gsurg Dir Mgmt,Gen-Rbh-Gsurg Dir Mgmt,12/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1052800,"23,554.36"
Gen-Rbh-Gsurg Dir Mgmt,Gen-Rbh-Gsurg Dir Mgmt,21/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1055214,"30,600.99"
Elht Chronic Pain,Elht Chronic Pain,28/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1058181,"22,845.05"
Ort-Elh-Ortho Dir Mgmt,Ort-Elh-Ortho Dir Mgmt,21/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1055215,"33,959.89"
Ort-Rbh-Trau & Orth Med Staff,Ort-Rbh-Trau & Orth Med Staff,05/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1050392,"30,051.89"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,05/11/2013,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1050048,"21,885.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,28/11/2013,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1055533,"29,124.00"
