,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Balance Sheet,Balance Sheet,24/03/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Alphabet (Gb) Limited,1094277,"21,990.29",,
Gen-Rbh-Gsurg Medical Staff,Gen-Rbh-Gsurg Medical Staff,20/03/2014,Leased Car Expenditure,Surgical & Anaes Services,Alphabet (Gb) Limited,1095936,-103.36,,
Balance Sheet,Balance Sheet,11/03/2014,Additions (P) - Auc,Non Directorate,Aquilant Critical Care,19722,"24,999.00",,
Im&T Programme Management,Im&T Programme Management,13/03/2014,Software Licence Fee,Financial & Im&T Services,Ascribe Ltd,1088390,"62,357.40",,
Director Of Finance,Director Of Finance,17/03/2014,Software Licence Fee,Financial & Im&T Services,Bellis-Jones Hill Prodacapo Ltd,1089741,"26,874.00",,
Gen-Rbh-Gsurg Dir Mgmt,Gen-Rbh-Gsurg Dir Mgmt,17/03/2014,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1094489,"26,295.38",,
Elht Chronic Pain,Elht Chronic Pain,04/03/2014,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1089758,"29,958.81",,
Elht Chronic Pain,Elht Chronic Pain,04/03/2014,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1089759,"25,500.79",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,27/03/2014,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1098608,"37,705.00",,
Bgh Pharmacy,Bgh Pharmacy,31/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Bupa Home Healthcare Ltd,1099595,"28,630.40",,
Bgh Pharmacy,Bgh Pharmacy,31/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Bupa Home Healthcare Ltd,1100058,"97,207.32",,
Director Of Finance,Director Of Finance,20/03/2014,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,50068,"76,910.00",,
Balance Sheet,Balance Sheet,24/03/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,50220,"46,505.72",,
Balance Sheet,Balance Sheet,24/03/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,50221,"44,825.83",,
Rbh - Pharmacy,Rbh - Pharmacy,26/03/2014,Medical Gases,Diagnostic & Clinical Support,Calea Uk Limited,1097774,"62,056.07",,
East Lancs Breast Screening,East Lancs Breast Screening,04/03/2014,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1089824,"21,587.00",,
Unitary Charge Burnley,Unitary Charge Burnley,11/03/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1092505,"377,892.54",,
Balance Sheet,Balance Sheet,17/03/2014,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,19877,"26,180.78",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,04/03/2014,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,49858,"27,248.99",,
Elh-Rad-Cen Man Trust,Elh-Rad-Cen Man Trust,24/03/2014,Radioisotopes,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,50232,"52,574.67",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,########,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,50190,"-28,772.96",,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,########,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,50194,-199.30,,
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,########,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,50251,"-1,813.42",,
Business & Administration,Business & Administration,########,Train Exp Course Fees,Hr & Od,Central Manchester University Hospitals Nhsft,50266,-165.00,,
Pro Elh Christies,Pro Elh Christies,24/03/2014,Test Referrals,Diagnostic & Clinical Support,Christie Hospital Nhs Trust,50206,"23,080.00",,
Elht Parking,Elht Parking,17/03/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1093895,"36,650.25",,
Unitary Charge - Single Site,Unitary Charge - Single Site,27/03/2014,Variations,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1097123,"23,271.05",,
Corporate Office,Corporate Office,20/03/2014,Consultancy Services,Chief Exec & Dir Of Operations,Eps Research,1089489,"60,000.00",,
Corporate Office,Corporate Office,20/03/2014,Consultancy Services,Chief Exec & Dir Of Operations,Eps Research,1089490,"54,000.00",,
Balance Sheet,Balance Sheet,24/03/2014,Additions (P) - Auc,Non Directorate,Eriks Uk,19908,"25,469.00",,
Energy Bgh,Energy Bgh,06/03/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1084595,"64,724.08",,
Bgh Pharmacy,Bgh Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1092172,"168,025.00",,
Bgh Pharmacy,Bgh Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1092173,"38,031.12",,
Bgh Pharmacy,Bgh Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1092175,"23,241.24",,
Bgh Pharmacy,Bgh Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1092177,"38,735.40",,
Bgh Pharmacy,Bgh Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1092178,"23,945.52",,
Bgh Pharmacy,Bgh Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1092179,"29,579.76",,
Elht Transport,Elht Transport,24/03/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1094416,"38,181.04",,
Balance Sheet,Balance Sheet,20/03/2014,Additions (P) - Auc,Non Directorate,Hospedia Ltd,19911,"171,465.91",,
Corporate Office,Corporate Office,24/03/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1094135,"26,150.60",,
Corporate Office,Corporate Office,24/03/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1095818,"26,150.60",,
Balance Sheet,Balance Sheet,31/03/2014,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19972,"254,739.71",,
Corporate Office,Corporate Office,########,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1096544,"-26,150.60",,
Loan Store Health Equipment,Loan Store Health Equipment,31/03/2014,Stock - Social Services,Community Services,Lancashire County Council,1095492,"29,085.53",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/03/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,50021,"28,089.03",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/03/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,50022,"34,291.07",,
Elht Chronic Pain,Elht Chronic Pain,13/03/2014,Sla From Lancs Teaching Hosp,Medicine,Lancashire Teaching Hospitals Nhs Found Trust,50135,"28,984.50",,
Balance Sheet,Balance Sheet,17/03/2014,Additions (P) - Auc,Non Directorate,Microgenics Gmbh,19886,"42,314.40",,
Elht Blood Budget,Elht Blood Budget,17/03/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50008,"35,129.75",,
Elht Blood Budget,Elht Blood Budget,17/03/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50157,"89,473.00",,
Elht Blood Budget,Elht Blood Budget,11/03/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,49845,"-9,708.66",,
Elht Blood Budget,Elht Blood Budget,17/03/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50176,"-8,715.08",,
Balance Sheet,Balance Sheet,24/03/2014,Additions (P) - Auc,Non Directorate,Nhs Property Services Ltd,50291,"1,898,623.48",,
Balance Sheet,Balance Sheet,24/03/2014,Additions (P) - Auc,Non Directorate,Nhs Property Services Ltd,50292,"1,380,817.07",,
Balance Sheet,Balance Sheet,24/03/2014,Additions (P) - Auc,Non Directorate,Nhs Property Services Ltd,50293,"2,028,075.07",,
Balance Sheet,Balance Sheet,24/03/2014,Additions (P) - Auc,Non Directorate,Nhs Property Services Ltd,50294,"604,107.47",,
Balance Sheet,Balance Sheet,06/03/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,49998,"196,068.49",,
Balance Sheet,Balance Sheet,13/03/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,50063,"188,654.66",,
Balance Sheet,Balance Sheet,20/03/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,50115,"195,312.99",,
Balance Sheet,Balance Sheet,24/03/2014,Nhs Accruals No Inv,Non Directorate,Nhs Supply Chain,50158,"185,772.97",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,27/03/2014,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1097808,"86,733.92",,
Rbh - Pharmacy,Rbh - Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1085180,"35,624.00",,
Rbh - Pharmacy,Rbh - Pharmacy,11/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1086928,"35,624.00",,
Rbh - Pharmacy,Rbh - Pharmacy,17/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1091114,"36,432.00",,
Rbh - Pharmacy,Rbh - Pharmacy,20/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1091498,"36,094.40",,
Rbh - Pharmacy,Rbh - Pharmacy,27/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1097942,"46,945.70",,
Energy Bgh,Energy Bgh,06/03/2014,Electricity,Estates & Facilities,Npower Ltd,1084570,"72,323.84",,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/03/2014,Electricity,Estates & Facilities,Npower Ltd,1087196,-71.05,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/03/2014,Electricity,Estates & Facilities,Npower Ltd,1087197,-546.22,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/03/2014,Electricity,Estates & Facilities,Npower Ltd,1087202,-23.3,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/03/2014,Electricity,Estates & Facilities,Npower Ltd,1087203,-53.3,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/03/2014,Electricity,Estates & Facilities,Npower Ltd,1087204,-44.89,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/03/2014,Electricity,Estates & Facilities,Npower Ltd,1091543,-468.98,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/03/2014,Electricity,Estates & Facilities,Npower Ltd,1091544,-45.68,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/03/2014,Electricity,Estates & Facilities,Npower Ltd,1091545,-546.22,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/03/2014,Electricity,Estates & Facilities,Npower Ltd,1091546,-330.79,,
Elht-Blood Sciences,Elht-Blood Sciences,06/03/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1083684,"70,825.01",,
Balance Sheet,Balance Sheet,04/03/2014,Additions (P) - Auc,Non Directorate,Philips Healthcare,19698,"32,320.75",,
Balance Sheet,Balance Sheet,11/03/2014,Additions (P) - Auc,Non Directorate,Philips Healthcare,19841,"135,788.00",,
Rbh - Pharmacy,Rbh - Pharmacy,04/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1082382,"38,123.80",,
Rbh - Pharmacy,Rbh - Pharmacy,06/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1085149,"28,006.34",,
Rbh - Pharmacy,Rbh - Pharmacy,13/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1088947,"44,924.82",,
Rbh - Pharmacy,Rbh - Pharmacy,24/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1091466,"33,132.90",,
Rbh - Pharmacy,Rbh - Pharmacy,27/03/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1097897,"59,153.36",,
Balance Sheet,Balance Sheet,13/03/2014,Additions (P) - Auc,Non Directorate,Scomac Northumberland,19864,"22,446.01",,
Rbh Theatres,Rbh Theatres,31/03/2014,Med & Surg Equipment,Surgical & Anaes Services,Shawbrook Asset Finance,1096352,"35,015.48",,
Elht-Blood Sciences,Elht-Blood Sciences,17/03/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1088946,"914,419.44",,
Elht-Blood Sciences,Elht-Blood Sciences,########,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1091568,"-720,071.29",,
Unitary Charge Burnley,Unitary Charge Burnley,11/03/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1084636,"49,756.86",,
Balance Sheet,Balance Sheet,27/03/2014,Additions (P) - Auc,Non Directorate,Softcat Ltd,19940,"28,010.40",,
Balance Sheet,Balance Sheet,24/03/2014,Additions (P) - Auc,Non Directorate,Solus Medical Ltd,19842,"26,718.00",,
Human Resources,Human Resources,17/03/2014,Advertising - Staff - Other,Hr & Od,Tmp Worldwide,1094556,"37,643.54",,
Energy Bgh,Energy Bgh,24/03/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1091579,"23,493.12",,
Rbh - Energy And Utility,Rbh - Energy And Utility,11/03/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1091578,"31,156.08",,
Balance Sheet,Balance Sheet,27/03/2014,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1098630,"83,404.78",,
,,,,,,,,,
,,,,,,,,,
,,,,,,Total,"10,453,826.20",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
