Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
Elht - Ct,Elht - Ct,04/05/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1964568,"53,131.51"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1969383,"29,151.67"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1969570,"46,164.16"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974079,"46,025.20"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1975670,"46,228.26"
Bgth - Pharmacy,Bgth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1973188,-8.16
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974569,-8.37
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974571,-38.8
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974572,-0.54
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974573,-20.28
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974574,-6.44
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974575,-5.5
Bgth - Pharmacy,Bgth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1975503,-3.78
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1969692,-3.23
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1969693,-843.84
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1969717,-6.63
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974051,-1.25
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974559,-30.65
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974570,-150
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974576,-0.25
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974577,-747.5
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1974578,-5.5
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1975710,"-1,198.50"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1975711,-4.39
Cardiology Management,Cardiology Management,04/05/2021,Med & Surg Complex Pci & Rot,Medicine & Emergency Care,Abbott Medical Uk Ltd,1967856,"24,955.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,04/05/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1967649,"44,800.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,04/05/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1970406,"49,560.00"
Elht Emergency Preparedness,Elht Emergency Preparedness,11/05/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1972648,"22,400.00"
Rbth Equipment Library,Rbth Equipment Library,04/05/2021,Med & Surg Supplies,Corporate Services,Baxter Healthcare Ltd,1954481,"153,202.50"
Critical Care,Critical Care,11/05/2021,Med & Surg Maintenance,Surgical & Anaes Services,Baxter Healthcare Ltd,1969242,"21,906.00"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1970039,"22,811.40"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1970042,"30,795.39"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1972492,"28,134.06"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1972497,"38,019.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1972498,"22,811.40"
Balance Sheet,Balance Sheet,18/05/2021,Credit Offset Against Invoice,Non Directorate,Blackpool Teaching Hospital Nhs Ft,79895,"85,882.00"
Balance Sheet,Balance Sheet,18/05/2021,Credit Offset Against Invoice,Non Directorate,Blackpool Teaching Hospital Nhs Ft,80357,"-85,882.00"
Balance Sheet,Balance Sheet,18/05/2021,Additions - Auc (P),Non Directorate,Cerner Ltd,32142,"70,200.00"
Balance Sheet,Balance Sheet,04/05/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1962900,"52,938.24"
Rbth Pfi Contract,Rbth Pfi Contract,14/05/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1962890,"1,769,651.33"
Rbth Pfi Contract,Rbth Pfi Contract,14/05/2021,Consort Service Failures,Corporate Services,Consort Healthcare,1972158,"-90,955.32"
Bgth Energy,Bgth Energy,04/05/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1943211,"57,210.27"
Bgth Energy,Bgth Energy,11/05/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1965630,"45,553.22"
Balance Sheet,Balance Sheet,11/05/2021,Additions - Auc (P),Non Directorate,Ford Direct,31766,"29,590.71"
Dietetics,Dietetics,11/05/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1971028,"51,125.48"
Dietetics,Dietetics,11/05/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1971032,"55,387.05"
Dietetics,Dietetics,11/05/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1971031,"26,459.44"
Balance Sheet,Balance Sheet,04/05/2021,Additions - Auc (P),Non Directorate,Ge Medical Systems Ltd,31906,"118,500.00"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1975331,"39,012.49"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1975359,"36,598.96"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1975365,"33,397.20"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1975370,"27,911.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973018,-98.22
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973025,-472.5
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973026,"-2,860.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973027,"-3,575.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973028,-104.3
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973029,-202.54
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973030,-600
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973031,-600
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973032,"-1,430.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973033,-104.3
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973034,"-3,575.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1973035,-379.52
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1975334,-49.45
Outpatient Management,Outpatient Management,11/05/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1971874,"31,982.19"
Director Of Finance,Director Of Finance,04/05/2021,Internal Audit Fees,Corporate Services,Liverpool University Hospitals Nhs Ft,79967,"34,382.21"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1973125,"21,675.52"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/05/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1974211,"184,541.02"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/05/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1963478,"-221,297.19"
Balance Sheet,Balance Sheet,11/05/2021,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1973449,"32,390.00"
Balance Sheet,Balance Sheet,11/05/2021,Additions - Auc (P),Non Directorate,Mindray Uk Ltd,31952,"31,333.50"
Clitheroe Hosp - R Laughlin,Clitheroe Hosp - R Laughlin,07/05/2021,Medical And Surgical Purchases,Bhct Total Inc And Exp,My Dementia Improvement Network Ltd,872,"33,600.00"
Balance Sheet,Balance Sheet,18/05/2021,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,32050,"643,640.00"
Rbth Endoscopy,Rbth Endoscopy,11/05/2021,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1969271,"36,695.12"
Balance Sheet,Balance Sheet,18/05/2021,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),1965978,"71,338.47"
Balance Sheet,Balance Sheet,18/05/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,80365,"46,594.32"
Pro Elh Public Health,Pro Elh Public Health,04/05/2021,Test Referrals,Diagnostic & Clinical Support,Public Health England,1949312,"22,383.15"
Digestive Diseases Management,Digestive Diseases Management,21/05/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1959845,"56,569.00"
Digestive Diseases Management,Digestive Diseases Management,21/05/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1961505,"56,569.00"
Digestive Diseases Management,Digestive Diseases Management,21/05/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1966298,"52,056.00"
Digestive Diseases Management,Digestive Diseases Management,21/05/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Remedy Healthcare Solutions Ltd,1966299,"52,056.00"
Respiratory Assessment Unit,Respiratory Assessment Unit,04/05/2021,Med & Surg Equipment,Medicine & Emergency Care,Resmed Uk Ltd,1966828,"33,150.00"
Rbth - Pharmacy,Rbth - Pharmacy,11/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1972443,"32,170.19"
Rbth - Pharmacy,Rbth - Pharmacy,18/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1974516,"34,420.14"
Bgth - Pharmacy,Bgth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1965632,"196,513.78"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1929562,"784,059.70"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1940270,"618,169.18"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1950831,"624,961.25"
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1962116,"919,105.19"
Director Of Finance,Director Of Finance,04/05/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,80308,"82,867.00"
Director Of Finance,Director Of Finance,18/05/2021,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,80341,"82,867.00"
It Support,It Support,18/05/2021,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1963042,"58,681.85"
Elht-Blood Sciences,Elht-Blood Sciences,11/05/2021,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1970808,"73,413.82"
Elht Waste Disposal,Elht Waste Disposal,04/05/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1962230,"69,468.82"
Elht Waste Disposal,Elht Waste Disposal,11/05/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,1957362,"61,646.78"
Balance Sheet,Balance Sheet,04/05/2021,Additions - Auc (P),Non Directorate,Starkstrom,32052,"58,332.00"
Balance Sheet,Balance Sheet,11/05/2021,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,31996,"41,666.00"
Balance Sheet,Balance Sheet,11/05/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1968621,"168,176.59"
It Support,It Support,13/05/2021,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Ltd,1972393,"21,950.00"
,,,,,,,"8,133,668.78"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"16,267,337.56"
