Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1798354,48507.8
Rbth - Pharmacy,Rbth - Pharmacy,05/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1800222,28002.42
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1802807,28002.42
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1806074,56233.08
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1808194,29928.44
Bgth - Pharmacy,Bgth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1803939,-1.44
Bgth - Pharmacy,Bgth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1803941,-74.85
Bgth - Pharmacy,Bgth - Pharmacy,03/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1806588,-6.28
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1803945,-2.09
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1804476,-56.64
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1804478,-18.99
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1804480,-498.8
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1806044,-1.91
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1806046,-10.5
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1806048,-10.41
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1806226,-363.66
Mattress Hire,Mattress Hire,17/12/2019,Med & Surg Supplies,Corporate Services,Arjo Uk Ltd,1802629,42662.4
Elht - Histopathology,Elht - Histopathology,10/12/2019,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1805115,29400
Elht - Histopathology,Elht - Histopathology,10/12/2019,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1805116,24065
Elht - Histopathology,Elht - Histopathology,10/12/2019,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1805132,43867.5
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1798775,33157.35
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1802264,42222.3
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1805199,36770.37
Bgth - Pharmacy,Bgth - Pharmacy,03/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1806605,-284.4
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1812311,30590
Bgth Pfi Contract,Bgth Pfi Contract,01/12/2019,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1805169,87500
Bgth Pfi Contract,Bgth Pfi Contract,01/12/2019,Variations,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1805170,87500
Bgth Pfi Contract,Bgth Pfi Contract,05/12/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1795726,430349.6
Rbth Pfi Contract,Rbth Pfi Contract,23/12/2019,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1814969,-107068.94
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1799858,23654.9
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1801649,47899.4
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1810204,43490.68
It Support,It Support,19/12/2019,Other Computer Costs Mats,Corporate Services,Capita It Services Ltd,1808433,33913.25
Cardiology Management,Cardiology Management,19/12/2019,Med & Surg Maintenance,Medicine & Emergency Care,Change Healthcare Uk Holdings Ltd,1808380,24000
Balance Sheet,Balance Sheet,19/12/2019,Additions - Auc (P),Non Directorate,Change Healthcare Uk Holdings Ltd,29186,138978.08
Balance Sheet,Balance Sheet,19/12/2019,Additions - Auc (P),Non Directorate,Citrix Systems Uk Ltd,29217,24340.16
Balance Sheet,Balance Sheet,19/12/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1801780,44001.73
Elht Parking,Elht Parking,01/12/2019,Car Parking,Estates & Facilities,Consort Healthcare,1756882,52426.62
Elht Parking,Elht Parking,01/12/2019,Car Parking,Estates & Facilities,Consort Healthcare,1768448,54048.54
Elht Parking,Elht Parking,02/12/2019,Car Parking,Estates & Facilities,Consort Healthcare,1790949,55291.5
Elht Parking,Elht Parking,02/12/2019,Car Parking,Estates & Facilities,Consort Healthcare,1801783,55547.25
Rbth Energy,Rbth Energy,01/12/2019,Electricity,Estates & Facilities,Consort Healthcare,1780395,271686.14
Rbth Energy,Rbth Energy,01/12/2019,Electricity,Estates & Facilities,Consort Healthcare,1790926,217798.2
Rbth Energy,Rbth Energy,12/12/2019,Electricity,Estates & Facilities,Consort Healthcare,1801781,257288.82
Rbth Pfi Contract,Rbth Pfi Contract,02/12/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1804474,1636394.97
Director Of Finance,Director Of Finance,01/12/2019,Train Exp Course Fees,Corporate Services,Consort Healthcare,1801801,-68612
Rbth Pfi Contract,Rbth Pfi Contract,02/12/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1807173,-1065.7
Bgth Energy,Bgth Energy,03/12/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1802152,38129.96
Elht - General Pathology,Elht - General Pathology,19/12/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1812381,30155
Elht - General Pathology,Elht - General Pathology,19/12/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1812382,30155.33
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1802121,25200
Bgth Energy,Bgth Energy,10/12/2019,Electricity,Estates & Facilities,Edf Energy,1800496,89505.17
 I.T Telephones, I.T Telephones,03/12/2019,Calls - Mobile Telephones,Corporate Services,Ee Limited,1783194,34068.63
 I.T Telephones, I.T Telephones,03/12/2019,Calls - Mobile Telephones,Corporate Services,Ee Limited,1795779,33646.09
 I.T Telephones, I.T Telephones,19/12/2019,Calls - Mobile Telephones,Corporate Services,Ee Limited,1810178,32723.96
Dietetics,Dietetics,01/12/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1800318,44327.36
Dietetics,Dietetics,01/12/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1800319,46594.67
Dietetics,Dietetics,01/12/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1799688,26645.59
Dietetics,Dietetics,19/12/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1811166,46242.63
Dietetics,Dietetics,19/12/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1811254,44593.84
Dietetics,Dietetics,19/12/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1810208,24881.1
National Workforce Trnsfmation,National Workforce Trnsfmation,19/12/2019,External Training Consultants,Corporate Services,Ge Healthcare,1805022,32000
National Workforce Trnsfmation,National Workforce Trnsfmation,19/12/2019,External Training Consultants,Corporate Services,Ge Healthcare,1805881,130000
National Workforce Trnsfmation,National Workforce Trnsfmation,19/12/2019,Consultancy Services,Corporate Services,Ge Healthcare,1805881,270000
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1801775,57969
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1801778,23957.76
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1802984,34320
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1806228,26390.97
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1806229,21600
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1806230,78300
Rbth - Pharmacy,Rbth - Pharmacy,03/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1806567,40054.38
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1813089,84600
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1813106,25829.46
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1813111,33316.26
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1813112,21524.55
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1806238,-1590.95
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1807705,-300
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1813116,-428.22
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1813163,-374.34
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2019,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1798520,34285.5
Rbth Transport,Rbth Transport,01/12/2019,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1801539,47724.52
Rbth Transport,Rbth Transport,19/12/2019,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1807080,34697.88
Balance Sheet,Balance Sheet,03/12/2019,Additions - Auc (P),Non Directorate,Ingenica Solutions Ltd,29019,42136.22
Elht - Mri,Elht - Mri,19/12/2019,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1803557,27000
Balance Sheet,Balance Sheet,03/12/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,29093,201195.01
Balance Sheet,Balance Sheet,10/12/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,29162,343969.84
Balance Sheet,Balance Sheet,10/12/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,29185,336863.98
Balance Sheet,Balance Sheet,19/12/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,29225,297511.89
Outpatient Management,Outpatient Management,01/12/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1798238,31558.41
Outpatient Management,Outpatient Management,01/12/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1801655,31558.41
Outpatient Management,Outpatient Management,19/12/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1808384,27677.3
Corporate Office,Corporate Office,10/12/2019,Consultancy Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,71188,31687.5
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,74880,-173.88
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,74881,-264
Finance - Business Centre,Finance - Business Centre,01/12/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1800302,36577.17
Finance - Business Centre,Finance - Business Centre,19/12/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1809142,37104.09
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1803955,28449.12
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1803956,25088
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/12/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1800544,28030
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,10/12/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1800986,221062.88
Balance Sheet,Balance Sheet,17/12/2019,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1811214,22249.55
Balance Sheet,Balance Sheet,01/12/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1797317,162948.69
Balance Sheet,Balance Sheet,05/12/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1801154,163752.8
Balance Sheet,Balance Sheet,12/12/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1803646,178118.5
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1802250,25782.6
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1806819,33614.35
Elht-Blood Sciences,Elht-Blood Sciences,12/12/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1802362,96617.19
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/12/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1798462,27159.58
Elht - Histopathology,Elht - Histopathology,10/12/2019,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1786684,61669.5
Rbth - Pharmacy,Rbth - Pharmacy,01/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1798728,38664.1
Rbth - Pharmacy,Rbth - Pharmacy,05/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1800591,22339.27
Rbth - Pharmacy,Rbth - Pharmacy,12/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1803678,21407.34
Rbth - Pharmacy,Rbth - Pharmacy,19/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1807219,34239.05
Rbth - Pharmacy,Rbth - Pharmacy,03/12/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1797129,604850.31
Rbth - Pharmacy,Rbth - Pharmacy,10/12/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1800981,170216.43
Director Of Finance,Director Of Finance,01/12/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,74406,80298
Director Of Finance,Director Of Finance,19/12/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,74847,80298
Bgth Pfi Contract,Bgth Pfi Contract,10/12/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1801120,57275.1
Elht-Blood Sciences,Elht-Blood Sciences,05/12/2019,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1807117,83347.75
Balance Sheet,Balance Sheet,01/12/2019,Additions - Auc (P),Non Directorate,Sir Jacob Behrens / Francis Price Fabrics,29110,21512.47
Medical Staffing,Medical Staffing,19/12/2019,Software Licence Fee,Corporate Services,Softcat Ltd,1802637,31964
It Support,It Support,19/12/2019,Other Computer Costs Mats,Corporate Services,Softcat Ltd,1805074,21825.26
Elht Waste Disposal,Elht Waste Disposal,01/12/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1777658,23508.1
Balance Sheet,Balance Sheet,05/12/2019,Additions - Auc (P),Non Directorate,Tiani Spirit Ltd,29126,22320
,,,,,,,
,,,,,,,9255198.29
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,198946032,
