Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/07/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1745986,35668.53
Rbth - Pharmacy,Rbth - Pharmacy,04/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1745564,28746.25
Rbth - Pharmacy,Rbth - Pharmacy,18/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1750394,40491.15
Rbth - Pharmacy,Rbth - Pharmacy,04/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1753061,-18.75
Rbth - Pharmacy,Rbth - Pharmacy,04/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1753063,-243
Elht - Mri,Elht - Mri,11/07/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1750459,27600
Balance Sheet,Balance Sheet,16/07/2019,Additions (P) - Auc,Non Directorate,Ans Group,28047,450000
Balance Sheet,Balance Sheet,16/07/2019,Additions (P) - Auc,Non Directorate,Ans Group,28048,229000
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1725648,44200
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1725655,31330
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1725659,55022.5
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1726483,50602.5
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1756797,34027.5
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1756799,47580
Elht - Histopathology,Elht - Histopathology,23/07/2019,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1756801,41275
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1743966,21850
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1745248,21850
Rbth - Pharmacy,Rbth - Pharmacy,04/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1748142,30590
Rbth - Pharmacy,Rbth - Pharmacy,23/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1752170,39330
Elht Parking,Elht Parking,02/07/2019,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,1743697,60544
Procurement,Procurement,16/07/2019,Other Costs - Services,Corporate Services,Blackpool Teaching Hospital Nhs Ft,73310,52371
Cancer Medical Staffing,Cancer Medical Staffing,02/07/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1743768,35920.4
Cancer Medical Staffing,Cancer Medical Staffing,23/07/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1750014,61392.27
Cancer Medical Staffing,Cancer Medical Staffing,23/07/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd (Beardwood Hospital),1750017,22544.87
Rbth Endoscopy,Rbth Endoscopy,09/07/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1752862,38723.62
Bgth Pfi Contract,Bgth Pfi Contract,01/07/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1742913,432435.36
Bgth Pfi Contract,Bgth Pfi Contract,01/07/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1749583,-87500
Rbth - Pharmacy,Rbth - Pharmacy,11/07/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1754751,45018.8
Rbth - Pharmacy,Rbth - Pharmacy,23/07/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1757954,36408.7
Elht Administration,Elht Administration,11/07/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1748887,43009.53
Balance Sheet,Balance Sheet,18/07/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1756875,44001.73
Elht Parking,Elht Parking,04/07/2019,Car Parking,Estates & Facilities,Consort Healthcare,1737095,50195.58
Elht Parking,Elht Parking,09/07/2019,Car Parking,Estates & Facilities,Consort Healthcare,1745259,53110.34
Rbth Pfi Contract,Rbth Pfi Contract,11/07/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1745253,1599241.1
Rbth Pfi Contract,Rbth Pfi Contract,11/07/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1751877,-7641.91
Bgth Energy,Bgth Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747668,35843.41
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747420,-216.46
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747422,-201.67
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747429,-96.71
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747431,-104.29
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747432,-104.03
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747434,-227.48
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747439,-248.51
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747455,-255
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747457,-277.85
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747462,-97.32
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747465,-219.88
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747466,-165.58
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747604,-242.34
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747610,-96.8
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747613,-92.51
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747614,-92.84
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747615,-106.69
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747618,-165.26
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747620,-250.67
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747624,-219.59
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747630,-197.02
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747635,-253.29
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747639,-84.77
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747643,-86.48
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747644,-95.29
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747645,-232.46
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747655,-157.32
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747657,-112.83
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747659,-153.09
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747660,-306.57
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747662,-248.04
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747664,-203.58
Community Energy,Community Energy,01/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747665,-258.88
Community Energy,Community Energy,04/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747606,-170.01
Community Energy,Community Energy,04/07/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1747609,-121.32
Systems Support,Systems Support,01/07/2019,Software Licence Fee,Corporate Services,Csc Computer Sciences Ltd,1743993,316299.69
Rbth - Pharmacy,Rbth - Pharmacy,23/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1750625,"40,625.00"
It Support,It Support,04/07/2019,Application Maintenance,Corporate Services,Daisy Corporate Services Limited,1752135,"90,613.00"
It Support,It Support,18/07/2019,Other Computer Costs Mats,Corporate Services,Daisy Corporate Services Limited,1754783,"41,469.00"
Bgth Energy,Bgth Energy,09/07/2019,Electricity,Estates & Facilities,Edf Energy,1744826,"88,653.65"
 I.T Telephones, I.T Telephones,23/07/2019,Rental - Mobile Telephones,Corporate Services,Ee Limited,1749629,"32,117.23"
Dietetics,Dietetics,23/07/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1755355,"47,477.29"
Dietetics,Dietetics,23/07/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1755356,"44,685.82"
Dietetics,Dietetics,23/07/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1757153,"22,266.87"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1749768,"99,300.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1749769,"21,900.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1749771,"24,131.22"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1749773,"22,086.06"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1749786,"48,620.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1749794,"55,822.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1741384,-563.42
Elht Administration,Elht Administration,01/07/2019,Postage And Carriage,Estates & Facilities,Healthcare Communications,1745265,"53,838.04"
Elht Administration,Elht Administration,23/07/2019,Postage And Carriage,Estates & Facilities,Healthcare Communications,1755805,"38,634.16"
Rbth Transport,Rbth Transport,09/07/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1744183,"46,850.48"
Balance Sheet,Balance Sheet,18/07/2019,Additions (P) - Auc,Non Directorate,Hologic Uk Ltd,28044,"63,500.00"
Infection Control,Infection Control,18/07/2019,Software Licence Fee,Diagnostic & Clinical Support,Icnet International Limited,1754759,"49,386.52"
Balance Sheet,Balance Sheet,02/07/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27915,"23,309.92"
Balance Sheet,Balance Sheet,23/07/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,28075,"804,836.36"
Outpatient Management,Outpatient Management,01/07/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1749627,"32,916.58"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1741557,"24,358.15"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/07/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,72943,"82,293.56"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,23/07/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,73206,"99,302.44"
Finance - Business Centre,Finance - Business Centre,01/07/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1744782,"26,172.75"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/07/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1745604,"38,080.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/07/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1748406,"208,906.49"
Rbth - Pharmacy,Rbth - Pharmacy,04/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Mylan,1753110,"21,560.00"
Elht Blood Budget,Elht Blood Budget,01/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73239,"81,358.75"
Elht Blood Budget,Elht Blood Budget,01/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73240,"46,197.10"
Elht Blood Budget,Elht Blood Budget,11/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,68564,"81,358.75"
Elht Blood Budget,Elht Blood Budget,11/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,73057,"30,452.13"
Elht Blood Budget,Elht Blood Budget,16/07/2019,Therapeutic Products,Diagnostic & Clinical Support,Nhs Blood And Transplant,73100,"43,685.16"
Elht Blood Budget,Elht Blood Budget,01/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69815,"-46,197.10"
Elht Blood Budget,Elht Blood Budget,01/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,69816,"-81,358.75"
Elht Blood Budget,Elht Blood Budget,02/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71315,"-7,463.73"
Elht Blood Budget,Elht Blood Budget,02/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71316,"-10,250.23"
Elht Blood Budget,Elht Blood Budget,02/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71897,"-6,997.09"
Elht Blood Budget,Elht Blood Budget,02/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71900,"-5,528.13"
Elht Blood Budget,Elht Blood Budget,02/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,71921,"-5,055.07"
Elht Blood Budget,Elht Blood Budget,02/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,72018,"-2,945.52"
Elht Blood Budget,Elht Blood Budget,11/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,68770,"-81,358.75"
Elht Blood Budget,Elht Blood Budget,11/07/2019,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,72776,"-1,834.22"
Elht Blood Budget,Elht Blood Budget,16/07/2019,Med & Surg Implants,Diagnostic & Clinical Support,Nhs Blood And Transplant,68534,"-1,692.05"
Balance Sheet,Balance Sheet,01/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1743758,"141,435.40"
Balance Sheet,Balance Sheet,04/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1745161,"173,807.52"
Balance Sheet,Balance Sheet,11/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1747755,"163,471.61"
Balance Sheet,Balance Sheet,18/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1750026,"165,602.95"
Balance Sheet,Balance Sheet,23/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1734309,"194,182.04"
Balance Sheet,Balance Sheet,23/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1736170,"145,453.27"
Balance Sheet,Balance Sheet,23/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1738464,"162,689.59"
Balance Sheet,Balance Sheet,23/07/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1741181,"159,430.48"
Elht - Ct,Elht - Ct,01/07/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain 101,1734307,"-90,225.26"
Elht - Ct,Elht - Ct,01/07/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain 101,1734315,"-48,125.60"
Bladder & Bowel Service,Bladder & Bowel Service,01/07/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1745168,-534.58
Bladder & Bowel Service,Bladder & Bowel Service,01/07/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1745169,-240.41
Bladder & Bowel Service,Bladder & Bowel Service,01/07/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1745863,"-6,070.90"
Bladder & Bowel Service,Bladder & Bowel Service,11/07/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1750027,-51.88
Continence Products,Continence Products,01/07/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1745164,-304.81
Continence Products,Continence Products,01/07/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1745167,-153.56
Balance Sheet,Balance Sheet,01/07/2019,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Capital 905,27927,"40,422.12"
Balance Sheet,Balance Sheet,01/07/2019,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),73176,"48,037.89"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1742212,"23,004.75"
Rbth - Pharmacy,Rbth - Pharmacy,02/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1743458,"25,426.80"
Rbth - Pharmacy,Rbth - Pharmacy,11/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1747511,"38,388.85"
Elht-Blood Sciences,Elht-Blood Sciences,02/07/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1743174,"96,617.19"
Subcontract Ies,Subcontract Ies,02/07/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1743203,"31,012.80"
Together A Healthier Future,Together A Healthier Future,18/07/2019,External Training Consultants,Corporate Services,Pwc (Pricewaterhousecoopers Llp),1754725,"28,628.00"
Rbth - Pharmacy,Rbth - Pharmacy,04/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1745194,"33,608.75"
Rbth - Pharmacy,Rbth - Pharmacy,11/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1747495,"31,658.54"
Rbth - Pharmacy,Rbth - Pharmacy,18/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1749661,"30,802.17"
Rbth - Pharmacy,Rbth - Pharmacy,01/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1733533,"608,441.99"
Rbth - Pharmacy,Rbth - Pharmacy,02/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1744123,"593,183.63"
Rbth - Pharmacy,Rbth - Pharmacy,09/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1746398,"161,144.97"
Rbth - Pharmacy,Rbth - Pharmacy,23/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1684418,"134,993.24"
Rbth - Pharmacy,Rbth - Pharmacy,23/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1736656,"162,172.90"
Rbth - Pharmacy,Rbth - Pharmacy,23/07/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1757909,"495,949.70"
Bgth Pfi Contract,Bgth Pfi Contract,16/07/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1737882,"57,275.10"
Bgth Pfi Contract,Bgth Pfi Contract,16/07/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1748948,"57,275.10"
Elht-Blood Sciences,Elht-Blood Sciences,01/07/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1744130,"83,347.75"
Elht-Blood Sciences,Elht-Blood Sciences,09/07/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1752863,"83,347.75"
Elht Waste Disposal,Elht Waste Disposal,01/07/2019,Domestic Waste,Estates & Facilities,Sita,1745260,"20,862.58"
Balance Sheet,Balance Sheet,18/07/2019,Additions (P) - Auc,Non Directorate,Softcat Ltd,28093,"24,275.00"
National Workforce Trnsfmation,National Workforce Trnsfmation,01/07/2019,"Training, Travel & Subsistence",Corporate Services,Taunton And Somerset Nhs Foundation Trust,73140,"60,000.00"
Pro Elh Leeds,Pro Elh Leeds,23/07/2019,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,73190,"26,214.14"
Cancer Dir Mgmt,Cancer Dir Mgmt,23/07/2019,Other Computer Costs Maint,Surgical & Anaes Services,Virgin Media Business Limited,1756191,"21,950.00"
,,,,,,,
,,,,,,,10558585.73
