Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,04/10/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,4WHC 0523 3063,56907.70
Rbth - Pharmacy,Rbth - Pharmacy,04/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,I29R52163,26865.21
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,I2A552333,36158.73
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,I2A452169,45734.63
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,I2AC52186,22910.64
Elht - Ultrasound,Elht - Ultrasound,18/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Atlas Diagnostics Limited,ELHT-ATL-1622,39585.00
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,824C444642,26613.30
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,824C447907,22811.40
Pathology Covid Tests,Pathology Covid Tests,01/10/2022,Lab General Chemicals,Non Directorate,Biomerieux Uk Ltd,1070566199,21432.72
Balance Sheet,Balance Sheet,18/10/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,SIN036595,30098.94
Rbth Endoscopy,Rbth Endoscopy,01/10/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),7162465934,40194.86
Rbth Endoscopy,Rbth Endoscopy,01/10/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),7162486463,24284.07
Rbth Endoscopy,Rbth Endoscopy,01/10/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),7162497117,30443.47
Rbth Endoscopy,Rbth Endoscopy,04/10/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),7162571522,36274.51
Rbth Endoscopy,Rbth Endoscopy,04/10/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),7162571521,58117.95
Rbth - Pharmacy,Rbth - Pharmacy,04/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,100691858,21501.15
 I.T Telephones, I.T Telephones,01/10/2022,Rental - Sboard/Direct Lines,Corporate Services,British Telecommunications Plc,I098 &X,35276.59
 I.T Telephones, I.T Telephones,01/10/2022,Rental - Sboard/Direct Lines,Corporate Services,Bt Plc,VP 28599070 I09801,35276.59
Bgth Pfi Contract,Bgth Pfi Contract,04/10/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,BUSI 11,487129.39
Rbth Energy,Rbth Energy,18/10/2022,Consultancy Services,Estates & Facilities,Cadantis Forensics,3392,59820.85
Rbth Energy,Rbth Energy,18/10/2022,Consultancy Services,Estates & Facilities,Cadantis Forensics,3404,128868.52
Bgth Pfi Contract,Bgth Pfi Contract,04/10/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,6017143756,64561.62
Bgth Pfi Contract,Bgth Pfi Contract,04/10/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,6017144388,57121.82
Bgth Pfi Contract,Bgth Pfi Contract,18/10/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,6017144370,57186.28
Bgth Pfi Contract,Bgth Pfi Contract,18/10/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,6017144904,49732.31
Bgth Pfi Contract,Bgth Pfi Contract,18/10/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,6017145400,41224.55
Bgth Pfi Contract,Bgth Pfi Contract,18/10/2022,Other Costs - Services,Corporate Services,Capita Property & Infrastructure Limited,8010011443,-57186.28
Epr Revenue Costs,Epr Revenue Costs,11/10/2022,Application Maintenance,Corporate Services,Cerner Ltd,102122596,108450.02
Epr Revenue Costs,Epr Revenue Costs,18/10/2022,Application Maintenance,Corporate Services,Cerner Ltd,102136725,108450.02
Community Rent,Community Rent,18/10/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,0060257952,501883.94
Community Rent,Community Rent,18/10/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,0060257953,501883.94
Community Rent,Community Rent,18/10/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,0060257951,501883.94
Community Rent,Community Rent,18/10/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,0060257950,501883.94
Community Rent,Community Rent,18/10/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,0060257949,501883.94
Community Rent,Community Rent,18/10/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,0060257948,501883.94
Balance Sheet,Balance Sheet,11/10/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),7545,61718.64
Rbth Energy,Rbth Energy,18/10/2022,Electricity,Estates & Facilities,Consort Healthcare,7546,287466.03
Rbth Pfi Contract,Rbth Pfi Contract,03/10/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,7543,1974838.01
National Workforce Trnsfmation,National Workforce Trnsfmation,11/10/2022,External Training Consultants,Corporate Services,Constellia Public Ltd,INV-1079,30769.23
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,994050274,21504.00
Director Of Finance,Director Of Finance,18/10/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,I0293437,38920.57
I.T Contracts,I.T Contracts,11/10/2022,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,5970001898,85208.07
Balance Sheet,Balance Sheet,11/10/2022,Nhs Supply Chain,Non Directorate,Do Not Use Nhs Supply Chain,1123135080,162175.38
Bgth Energy,Bgth Energy,18/10/2022,Electricity,Estates & Facilities,Edf Energy,000013090009,131844.74
Bgth Energy,Bgth Energy,18/10/2022,Electricity,Estates & Facilities,Edf Energy,000013038486,131716.50
Bgth Energy,Bgth Energy,18/10/2022,Electricity,Estates & Facilities,Edf Energy,000013038481,-130792.10
Balance Sheet,Balance Sheet,11/10/2022,Additions - Auc (P),Non Directorate,Egress Group Ltd,INV-10423,41500.00
Dietetics,Dietetics,01/10/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,900043990,60101.05
Dietetics,Dietetics,04/10/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,900043994,22601.81
Dietetics,Dietetics,18/10/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,900044074,58354.43
Dietetics,Dietetics,18/10/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,900044075,26783.75
East Lancs Breast Screening,East Lancs Breast Screening,04/10/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,9333304768,25500.00
Elht-Microbiology,Elht-Microbiology,18/10/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,20342,99515.64
Elht Administration,Elht Administration,11/10/2022,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,INVHEA00002548,23325.72
Elht Administration,Elht Administration,11/10/2022,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,INVHEA00002661,25646.18
Elht Administration,Elht Administration,18/10/2022,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,INVHEA00002788,23333.91
Rbth Transport,Rbth Transport,01/10/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,TT.ELH.22.08,59963.62
Rbth Transport,Rbth Transport,11/10/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,TT.ELH.22.09,57898.41
Outpatient Management,Outpatient Management,11/10/2022,Comp H Ware Purch Non-Capital,Diagnostic & Clinical Support,In Touch With Health,INVITH19940,50130.00
Elht - Main Radiology Dept,Elht - Main Radiology Dept,04/10/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,IHLIN0044769,31135.00
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/10/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,IHLIN0045670,31334.59
Balance Sheet,Balance Sheet,01/10/2022,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,2100372073,36597.93
Post-Grad Education Admin Team,Post-Grad Education Admin Team,18/10/2022,Subscriptions,"Education, Research & Innov'N",L2p Enterprise Ltd,L2P16881,33609.70
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/10/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,15354032,38900.07
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/10/2022,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,15354727,29060.69
Provider Collaborative Board,Provider Collaborative Board,04/10/2022,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,15360338,200000.00
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,SINV5559441,21504.00
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,SINV5611294,22937.60
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,SINV5768549,20998.16
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,11/10/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,15303,52500.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,11/10/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,15302,52500.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,11/10/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,15358,40120.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,18/10/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,15372,52500.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,J5853,41380.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6059,52650.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6141,50770.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6190,56555.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6317,61350.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6401,61450.00
Digestive Diseases Management,Digestive Diseases Management,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6558,55960.00
Digestive Diseases Management,Digestive Diseases Management,11/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6582,60755.00
Digestive Diseases Management,Digestive Diseases Management,11/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6632,42365.00
Digestive Diseases Management,Digestive Diseases Management,11/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,C6633,48430.00
Balance Sheet,Balance Sheet,18/10/2022,Additions - Auc (P),Non Directorate,Medisoft Ltd,103248,73419.75
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1205119060,221449.55
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,04/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1205147695,185341.98
Elective Care Recovery Group,Elective Care Recovery Group,04/10/2022,Consultancy Services,Corporate Services,Nhs Midlands And Lancashire Csu,7312325007,52588.00
Rbth Endoscopy,Rbth Endoscopy,18/10/2022,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,2123004249,20946.50
East Lancs Breast Screening,East Lancs Breast Screening,01/10/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2123003958,118553.54
Elht - Mri,Elht - Mri,01/10/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2123003742,96704.38
Balance Sheet,Balance Sheet,18/10/2022,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),1000004270,70067.61
Director Of Finance,Director Of Finance,11/10/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,N0010078,89546.00
Balance Sheet,Balance Sheet,11/10/2022,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,7510515764,198280.20
Balance Sheet,Balance Sheet,11/10/2022,Additions - Auc (P),Non Directorate,Olympus Keymed,CD2789249,100030.40
Subcontract Ies,Subcontract Ies,18/10/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,INV-7368,77307.70
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1322253465,40319.67
Rbth - Pharmacy,Rbth - Pharmacy,04/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1322254726,56380.66
Rbth - Pharmacy,Rbth - Pharmacy,11/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1322255893,57056.92
Rbth - Pharmacy,Rbth - Pharmacy,18/10/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1322256652,22372.44
Elht - Histopathology,Elht - Histopathology,18/10/2022,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,6565042655,-20697.38
It Support,It Support,18/10/2022,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1051122965,64349.07
Elht-Blood Sciences,Elht-Blood Sciences,11/10/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,114812810,86533.92
Medical Staffing,Medical Staffing,04/10/2022,Subscriptions,Corporate Services,Softcat Ltd,INVUK576235,118973.25
Elht Waste Disposal,Elht Waste Disposal,01/10/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,0001715930,34529.26
Elht Waste Disposal,Elht Waste Disposal,01/10/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,0001735593,31512.65
Elht Waste Disposal,Elht Waste Disposal,01/10/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,0001745001,31713.23
Elht Waste Disposal,Elht Waste Disposal,18/10/2022,Clinical Waste,Estates & Facilities,Srcl Ltd,0001746523,42168.57
Balance Sheet,Balance Sheet,01/10/2022,Additions - Auc (P),Non Directorate,Stone Technologies Ltd,1413394,32401.14
Balance Sheet,Balance Sheet,01/10/2022,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,9523000784,21208.24
Balance Sheet,Balance Sheet,01/10/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1123125967,203743.43
Balance Sheet,Balance Sheet,11/10/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1123131659,205251.18
Balance Sheet,Balance Sheet,11/10/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1123086328,189709.05
Elht - Ct,Elht - Ct,01/10/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,INV-0269,25200.00
Elht - Ct,Elht - Ct,01/10/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,INV-0271,25200.00
Elht - Ct,Elht - Ct,01/10/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,INV-0274,25200.00
Elht - Ct,Elht - Ct,01/10/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,INV-0291,36000.00
Elht - Ct,Elht - Ct,04/10/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,INV-0304,36000.00
Elht - Ct,Elht - Ct,18/10/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,INV-0332,68400.00
Bgth Energy,Bgth Energy,18/10/2022,Gas - Boiler Fuel,Estates & Facilities,Totalenergies Gas & Power Limited,270044263/22,27246.44
It Support,It Support,01/10/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,442463-024MA,41586.98
 I.T Telephones, I.T Telephones,11/10/2022,Rental - Mobile Telephones,Corporate Services,Virgin Media Busniness Ltd,442463-025MA,42112.00
Bgth Energy,Bgth Energy,01/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07700499,30686.47
Bgth Energy,Bgth Energy,17/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07803341,35230.92
Bgth Energy,Bgth Energy,17/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07583579,33641.94
Rbth Energy,Rbth Energy,01/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07257670,27918.40
Rbth Energy,Rbth Energy,01/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07808748,36361.63
Rbth Energy,Rbth Energy,17/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07588163,142372.70
Rbth Energy,Rbth Energy,20/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07688027,34027.36
Rbth Energy,Rbth Energy,20/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-INV07908772,45482.22
Rbth Energy,Rbth Energy,01/10/2022,Water  & Sewerage,Estates & Facilities,Water Plus Limited,UU-CRN01481584,-27918.40
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/10/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Wellbeing Software Limited,4530,42144.50
,,,,,,,12541190.60
