Month ended 31st January 2012,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,29/03/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Audit Comms Limited,874682,"52,555.00",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,21/03/2012,Comp S Ware Purch Non-Capital,Fin Inf Plan It,Bds Solutions,866492,"28,725.00",,,,,,,
Director Of Finance,Director Of Finance,21/03/2012,Software Licence Fee,Fin Inf Plan It,Bellis-Jones Hill,870572,"26,874.00",,,,,,,
Director Of Finance,Director Of Finance,21/03/2012,Security Services,Fin Inf Plan It,Bellis-Jones Hill,870574,"36,075.00",,,,,,,
Finance - Provider Services,Finance - Provider Services,21/03/2012,Other Costs - Services,Community Division,Blackburn With Darwen Primary Care Trust,42277,"46,724.00",,,,,,,
Finance - Provider Services,Finance - Provider Services,21/03/2012,Sla From B/Burn - Darwen Pct,Community Division,Blackburn With Darwen Primary Care Trust,42276,"46,724.00",,,,,,,
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,29/03/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd,875246,"32,731.56",,,,,,,
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,29/03/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd,875247,"36,683.37",,,,,,,
Diab Derm Cpain & Rheum Mgmt,Diab Derm Cpain & Rheum Mgmt,29/03/2012,Purch Of Hc-Non Nhs-Priv Sect,Medical Division,Bmi  Healthcare Ltd,875248,"45,848.07",,,,,,,
Balance Sheet,Balance Sheet,30/03/2012,Additions (P) - Auc,Non Directorate,British Heart Foundation,16892,"51,261.60",,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,42149,"33,710.76",,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,42151,"32,612.98",,,,,,,
Rbh-Equipment Library,Rbh-Equipment Library,29/03/2012,Med & Surg Supplies,Facilities Division,Carefusion U.K. 235 Ltd,866806,"25,153.00",,,,,,,
Unitary Charge Burnley,Unitary Charge Burnley,20/03/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,871364,"351,841.73",,,,,,,
Balance Sheet,Balance Sheet,08/03/2012,Additions (P) - Auc,Non Directorate,Catalyst Healthcare (Burnley) Ltd,16738,"109,375.75",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Conmed Linvatec Uk Ltd,16800,"66,000.00",,,,,,,
Elh - Site Services,Elh - Site Services,29/03/2012,Small Work Schemes,Facilities Division,Consort Healthcare,16820,"140,000.00",,,,,,,
Rbh Security Services,Rbh Security Services,05/03/2012,Car Parking,Facilities Division,Consort Healthcare,865596,"35,219.00",,,,,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,05/03/2012,Electricity,Facilities Division,Consort Healthcare,865859,"227,363.48",,,,,,,
Unitary Charge - Single Site,Unitary Charge - Single Site,05/03/2012,Tariff Payment,Facilities Division,Consort Healthcare,865860,"1,319,256.39",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16819,"45,800.17",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16828,"76,186.05",,,,,,,
Clinical Care & Governance,Clinical Care & Governance,19/03/2012,Software Licence Fee,Dir Clin Care & Gov,Datix Limited,868240,"27,090.00",,,,,,,
Rbh Theatres,Rbh Theatres,01/03/2012,Med & Surg Maintenance,Diagnostics & Treatment Servs,Draeger Medical,862923,"57,570.00",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,29/03/2012,Comp S Ware Purch Non-Capital,Fin Inf Plan It,Dsg Retail Limited T/A Equanet (North),871099,"45,966.20",,,,,,,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/03/2012,Comp S Ware Purch Non-Capital,Diagnostics & Treatment Servs,Gael  Ltd,867409,"26,230.00",,,,,,,
Balance Sheet,Balance Sheet,01/03/2012,Additions (P) - Auc,Non Directorate,Gambro Hospal,16687,"21,333.33",,,,,,,
Energy Bgh,Energy Bgh,08/03/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,863643,"66,209.67",,,,,,,
Energy Bgh,Energy Bgh,29/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,16817,"61,939.50",,,,,,,
Energy Bgh,Energy Bgh,08/03/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,862612,"-1,311.30",,,,,,,
Energy Bgh,Energy Bgh,29/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,875215,"-1,226.70",,,,,,,
