Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/11/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1788400,"25,553.27"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1788083,"33,697.00"
Rbth - Pharmacy,Rbth - Pharmacy,07/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1791593,"28,015.04"
Rbth - Pharmacy,Rbth - Pharmacy,14/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1793654,"43,870.66"
Rbth - Pharmacy,Rbth - Pharmacy,14/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,1793378,"33,750.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,05/11/2019,Scan Referrals,Diagnostic & Clinical Support,Atlas Diagnostics Limited,1788750,"21,875.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1795438,"46,691.40"
Rbth - Pharmacy,Rbth - Pharmacy,08/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1799123,"33,240.66"
Bgth - Pharmacy,Bgth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797347,-402
Bgth - Pharmacy,Bgth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797348,-0.36
Bgth - Pharmacy,Bgth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797353,-0.84
Bgth - Pharmacy,Bgth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797395,-19.5
Bgth - Pharmacy,Bgth - Pharmacy,12/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1800368,-163.2
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797349,-9.12
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797350,-306.96
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797352,"-7,754.20"
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797357,-839.52
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797361,"-1,121.80"
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797367,-100.02
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1797393,-360
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1800369,-47.91
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1800370,"-4,319.98"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1798901,"21,850.00"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1798904,"21,850.00"
Rbth - Pharmacy,Rbth - Pharmacy,12/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1798905,"32,775.00"
Rbth - Pharmacy,Rbth - Pharmacy,19/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1800639,"21,850.00"
Rbth Endoscopy,Rbth Endoscopy,21/11/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1802648,"34,338.54"
Rbth Endoscopy,Rbth Endoscopy,21/11/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1802657,"41,637.66"
Rbth Endoscopy,Rbth Endoscopy,21/11/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1762079,"-26,445.00"
Balance Sheet,Balance Sheet,01/11/2019,Additions - Auc (P),Non Directorate,Carl Zeiss Ltd,28692,"28,931.30"
Community Rent,Community Rent,14/11/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,74447,"432,772.40"
Community Rent,Community Rent,14/11/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,74448,"432,772.40"
Community Rent,Community Rent,14/11/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,74449,"432,772.40"
Balance Sheet,Balance Sheet,21/11/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1790924,"44,001.73"
Rbth Pfi Contract,Rbth Pfi Contract,14/11/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1790925,"1,635,657.67"
Balance Sheet,Balance Sheet,21/11/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1801001,"-324,132.87"
Rbth Pfi Contract,Rbth Pfi Contract,14/11/2019,Consort Service Failures,Corporate Services,Consort Healthcare,1796854,"-4,546.67"
Bgth Energy,Bgth Energy,05/11/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1790207,"25,877.82"
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1796062,"25,200.00"
National Workforce Trnsfmation,National Workforce Trnsfmation,01/11/2019,"Training, Travel & Subsistence",Corporate Services,East & North Hertfordshire Nhs Trust,74287,"60,000.00"
Balance Sheet,Balance Sheet,19/11/2019,Recharge Endow Funds,Non Directorate,East Lancs Hospitals Charitable Funds,1802238,"23,997.99"
Bgth Energy,Bgth Energy,01/11/2019,Electricity,Estates & Facilities,Edf Energy,1789188,"87,532.66"
Community System Development,Community System Development,01/11/2019,Comp H Ware Purch Non-Capital,Corporate Services,Emis Central Operations,1788668,"267,000.00"
East Lancs Breast Screening,East Lancs Breast Screening,19/11/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Fujifilm Uk Ltd,1799925,"25,500.00"
Organisation & Dev Mgmt,Organisation & Dev Mgmt,21/11/2019,Consultancy Services,Corporate Services,Ge Healthcare,1795740,"129,600.00"
Elht-Blood Sciences,Elht-Blood Sciences,21/11/2019,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1793143,"24,133.56"
Rbth - Pharmacy,Rbth - Pharmacy,19/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1801774,"25,739.96"
Balance Sheet,Balance Sheet,01/11/2019,Additions - Auc (P),Non Directorate,Henry Schein Dental,28860,"39,598.64"
Rbth Transport,Rbth Transport,01/11/2019,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1785064,"45,635.22"
Rbth Transport,Rbth Transport,21/11/2019,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1776328,"46,850.48"
Balance Sheet,Balance Sheet,07/11/2019,Additions - Auc (P),Non Directorate,Hospedia Ltd,28925,"118,691.25"
Balance Sheet,Balance Sheet,21/11/2019,Additions - Auc (P),Non Directorate,Hydrop E.C.S.,29076,"29,236.25"
Elht - Mri,Elht - Mri,19/11/2019,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1792469,"27,000.00"
Balance Sheet,Balance Sheet,05/11/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28890,"158,564.86"
Balance Sheet,Balance Sheet,07/11/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28520,"127,848.92"
Balance Sheet,Balance Sheet,12/11/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28951,"222,136.95"
Balance Sheet,Balance Sheet,01/11/2019,Additions - Auc (P),Non Directorate,Interneuron Cic,28612,"48,300.00"
Outpatient Management,Outpatient Management,01/11/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1785533,"29,856.65"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/11/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,74346,"84,514.66"
Corporate Office,Corporate Office,12/11/2019,Consultancy Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,71429,"-21,125.00"
Finance - Business Centre,Finance - Business Centre,01/11/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1788437,"31,230.79"
Elht - Histopathology,Elht - Histopathology,07/11/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Leica Microsystems (Uk) Ltd,1784605,"50,126.49"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/11/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1787933,"22,810.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/11/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1786717,"221,971.33"
Paed Diabetes Service Rbth,Paed Diabetes Service Rbth,19/11/2019,Med & Surg Supplies,Family Care,Medtronic Ltd  (Xomed) (Ob10),1802508,-176.5
Paed Diabetes Service Rbth,Paed Diabetes Service Rbth,21/11/2019,Med & Surg Supplies,Family Care,Medtronic Ltd  (Xomed) (Ob10),1802187,-143
Paed Diabetes Service Rbth,Paed Diabetes Service Rbth,21/11/2019,Med & Surg Supplies,Family Care,Medtronic Ltd  (Xomed) (Ob10),1803565,-109.5
Bgth Theatres,Bgth Theatres,05/11/2019,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain 101,1788968,"93,185.19"
Rbth Theatres,Rbth Theatres,05/11/2019,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain 101,1788968,"84,638.81"
Balance Sheet,Balance Sheet,01/11/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1780939,"160,695.71"
Balance Sheet,Balance Sheet,01/11/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1787940,"168,933.39"
Balance Sheet,Balance Sheet,07/11/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1790084,"176,832.56"
Balance Sheet,Balance Sheet,14/11/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1792462,"225,154.87"
Balance Sheet,Balance Sheet,21/11/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1794537,"202,029.76"
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,14/11/2019,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1792461,"23,580.56"
Balance Sheet,Balance Sheet,14/11/2019,Inj Benefit Prov < 1 Year,Non Directorate,Nhsbsa (Nhs Injury Benefit Scheme),74397,"49,190.79"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1788380,"21,775.80"
Elht-Blood Sciences,Elht-Blood Sciences,07/11/2019,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1790105,"96,617.19"
Subcontract Ies,Subcontract Ies,01/11/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1786511,"33,114.40"
Together A Healthier Future,Together A Healthier Future,19/11/2019,External Training Consultants,Corporate Services,Pwc (Pricewaterhousecoopers Llp),1793580,"26,570.00"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,19/11/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1784730,"27,159.58"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,19/11/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1787274,"27,159.58"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1788369,"26,279.04"
Rbth - Pharmacy,Rbth - Pharmacy,14/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1793359,"27,312.58"
Rbth - Pharmacy,Rbth - Pharmacy,14/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1793988,"31,038.84"
Rbth - Pharmacy,Rbth - Pharmacy,21/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1796036,"23,482.92"
Rbth - Pharmacy,Rbth - Pharmacy,21/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1803634,"44,391.36"
Rbth - Pharmacy,Rbth - Pharmacy,21/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1803637,"21,031.99"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1788542,"611,470.46"
Rbth - Pharmacy,Rbth - Pharmacy,05/11/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1789128,"158,945.02"
Corporate Office,Corporate Office,01/11/2019,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,70986,"30,000.00"
Corporate Office,Corporate Office,01/11/2019,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,74335,"30,000.00"
Director Of Finance,Director Of Finance,01/11/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,74187,"80,298.00"
Corporate Office,Corporate Office,01/11/2019,Subscriptions,Corporate Services,Salford Royal Nhs Foundation Trust,74433,"-30,000.00"
Bgth Pfi Contract,Bgth Pfi Contract,14/11/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1781693,"57,275.10"
Bgth Pfi Contract,Bgth Pfi Contract,14/11/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1790219,"57,275.10"
Elht-Blood Sciences,Elht-Blood Sciences,01/11/2019,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1789796,"83,347.75"
Elht Waste Disposal,Elht Waste Disposal,01/11/2019,Clinical Waste,Estates & Facilities,Srcl Ltd,1787387,"23,564.39"
Pro Elh Leeds,Pro Elh Leeds,12/11/2019,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,74427,"22,575.35"
East Lancs Breast Screening,East Lancs Breast Screening,01/11/2019,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1790988,"58,172.00"
East Lancs Breast Screening,East Lancs Breast Screening,05/11/2019,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1790986,"62,016.54"
Rbth Theatres,Rbth Theatres,21/11/2019,Software Licence Fee,Surgical & Anaes Services,Trisoft Ltd,1802963,"31,025.00"
Balance Sheet,Balance Sheet,19/11/2019,Deferred Income- Corporate,Non Directorate,Warrington And Halton Hospitals Nhs Foundatio,74148,"335,000.00"
,,,,,,,
,,,,,,,"8,255,872.29"
