Month ended 30th November 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
Business & Administration,Business & Administration,29/11/2012,Training Exp Course Fees  Etc,Organisation & Devolop,Accrington & Ross College,939632,"27,048.00"
Rbh - Pharmacy,Rbh - Pharmacy,08/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,930494,"28,497.09"
Rbh - Pharmacy,Rbh - Pharmacy,22/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,934984,"24,259.96"
Bgh-Pharmacy,Bgh-Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,924265,-23.26
Bgh-Pharmacy,Bgh-Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,928007,-54.09
Bgh-Pharmacy,Bgh-Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,928009,-51.56
Bgh-Pharmacy,Bgh-Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,928011,-20.62
Bgh-Pharmacy,Bgh-Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,928013,-11.22
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,924269,-10.54
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,924271,-19
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,924274,-33.06
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,924276,-3.2
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,924278,-8.5
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,928005,-188.4
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,929734,"-1,394.35"
Balance Sheet,Balance Sheet,08/11/2012,Additions (P) - Auc,Non Directorate,Andrew Connolly Demolition Ltd,17529,"29,426.25"
Director Of Finance,Director Of Finance,08/11/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,44796,"73,333.00"
Balance Sheet,Balance Sheet,15/11/2012,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,44800,"38,733.11"
Unitary Charge Burnley,Unitary Charge Burnley,20/11/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,938141,"363,976.18"
Pro-Elh-Cen Man Trust,Pro-Elh-Cen Man Trust,01/11/2012,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhsft,44715,"27,248.99"
Elht Parking & Security,Elht Parking & Security,01/11/2012,Car Parking,Facilities Division,Consort Healthcare (Blackburn) Ltd,933501,"35,301.92"
Rbh - Energy And Utility,Rbh - Energy And Utility,08/11/2012,Electricity,Facilities Division,Consort Healthcare (Blackburn) Ltd,934383,"204,053.38"
Unitary Charge - Single Site,Unitary Charge - Single Site,01/11/2012,Tariff Payment,Facilities Division,Consort Healthcare (Blackburn) Ltd,933500,"1,360,615.46"
Balance Sheet,Balance Sheet,08/11/2012,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,934734,"21,970.13"
Balance Sheet,Balance Sheet,01/11/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,17518,"32,500.29"
Balance Sheet,Balance Sheet,29/11/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,17566,"213,000.00"
Elht Parking & Security,Elht Parking & Security,05/10/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,920964,"-83,893.00"
