Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,1/22/2024,Other Services (Back Office),Corporate Services,33n Ltd,26996,150000
National Workforce Trnsfmation,National Workforce Trnsfmation,1/22/2024,Other Services (Back Office),Corporate Services,33n Ltd,26997,75000
National Workforce Trnsfmation,National Workforce Trnsfmation,1/22/2024,Other Services (Back Office),Corporate Services,33n Ltd,4692,130000
Elht - Ct,Elht - Ct,1/12/2024,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,10948,57159.6
Elht - Ct,Elht - Ct,1/12/2024,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,10949,55172.4
Elht - Ct,Elht - Ct,1/12/2024,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,10951,59650.5
Elht - Ct,Elht - Ct,1/12/2024,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,16916,60491.6
Rbth - Pharmacy,Rbth - Pharmacy,1/9/2024,Drugs,Diagnostic & Clinical Support,Alloga Uk Ltd,22217,22500
Rbth - Pharmacy,Rbth - Pharmacy,1/9/2024,Drugs,Diagnostic & Clinical Support,Alloga Uk Ltd,22220,22500
Bgth - Pharmacy,Bgth - Pharmacy,1/16/2024,Drugs,Diagnostic & Clinical Support,Amgen Limited,26732,23626
Elht - Ultrasound,Elht - Ultrasound,1/16/2024,Purchase Non-Nhs Healthcare,Diagnostic & Clinical Support,Atlas Diagnostics Limited,28258,30187.5
Rbth - Pharmacy,Rbth - Pharmacy,1/9/2024,Drugs,Diagnostic & Clinical Support,Bristol-Myers Squibb Pharmaceuticals Ltd,24929,25291.85
Balance Sheet,Balance Sheet,1/2/2024,Elht P03 Transfer Code,Balance Sheet,Burnley General Hosp Phase V Spc Ltd,422,27297.19
Security,Security,1/12/2024,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,15317,29106
Security,Security,1/16/2024,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,31809,24922.47
Security,Security,1/16/2024,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,31813,32604.52
Security,Security,1/16/2024,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,31816,30231.46
Security,Security,1/16/2024,Security Costs,Estates & Facilities,Capricorn Media Protection Ltd,31817,25871.11
I.T Contracts,I.T Contracts,1/12/2024,Computer Maintenance,Corporate Services,Cegedim Healthcare Solutions,20805,40000
Epr Revenue Costs,Epr Revenue Costs,1/12/2024,Computer Network Costs,Corporate Services,Cerner Ltd,19912,25181.05
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9344,64461.75
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9345,107892.58
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9346,67512.23
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9348,63341.84
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9349,207906.96
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9350,32609.87
Community Rent,Community Rent,1/2/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,9351,32739.69
Rbth Pfi Contract,Rbth Pfi Contract,1/3/2024,Pfi Service Failures/Penatties,Corporate Services,Consort Healthcare,26160,-72825.22
Rbth Energy,Rbth Energy,1/3/2024,Electricity Costs,Estates & Facilities,Consort Healthcare,12657,414260.73
Rbth Energy,Rbth Energy,1/3/2024,Electricity Costs,Estates & Facilities,Consort Healthcare,5459,416962.77
Rbth Pfi Contract,Rbth Pfi Contract,1/3/2024,Pfi Service Costs,Corporate Services,Consort Healthcare,19414,1983902.23
Balance Sheet,Balance Sheet,1/3/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,17950,1056803.2
Balance Sheet,Balance Sheet,1/12/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,13241,207613
Balance Sheet,Balance Sheet,1/12/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,5470,43574.1
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Csl Behring Uk Ltd,26611,56023.5
Elht - Histopathology,Elht - Histopathology,1/12/2024,Laboratory External Tests,Diagnostic & Clinical Support,Diagnexia Uk Limited,27558,35458.4
Elht - Histopathology,Elht - Histopathology,1/12/2024,Laboratory External Tests,Diagnostic & Clinical Support,Diagnexia Uk Limited,27559,36128.98
Elht - Histopathology,Elht - Histopathology,1/12/2024,Other Services (Back Office),Diagnostic & Clinical Support,Diagnexia Uk Limited,8205,29633.4
Balance Sheet,Balance Sheet,1/23/2024,Elht P03 Transfer Code,Balance Sheet,Ee Limited (Airtime),2076,-42541.8
I.T Telephones,I.T Telephones,1/23/2024,Mobile Phones,Corporate Services,Ee Limited (Airtime),32273,35798.66
Dietetics,Dietetics,1/22/2024,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,17025,50372.06
Dietetics,Dietetics,1/22/2024,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,17030,60653.47
Elht-Microbiology,Elht-Microbiology,1/12/2024,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,5269,284859.99
Elht Administration,Elht Administration,1/2/2024,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,18001,25348.75
Trust Ophthalmology General P,Trust Ophthalmology General P,1/19/2024,Donations (Charities),Elht&Me Unrestricted Funds,Heidelberg Engineering Ltd,58,47864
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,4915,1030831.13
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,1/12/2024,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medtronic Ltd,10245,175249.47
Balance Sheet,Balance Sheet,1/16/2024,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,16299,91159.74
Balance Sheet,Balance Sheet,1/16/2024,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,20535,1220000
Balance Sheet,Balance Sheet,1/16/2024,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,22383,88638.34
Balance Sheet,Balance Sheet,1/2/2024,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2567,243095.89
Balance Sheet,Balance Sheet,1/2/2024,Elht P03 Transfer Code,Balance Sheet,Nhs Supply Chain (Nhs Stock),2575,213071.64
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),10571,171202.3
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),10579,79894.14
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),13139,189858.42
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),13140,67057
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),14224,162445.7
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),14227,97087.1
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),15886,179103.13
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),15887,95109.52
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),15984,178928.2
Balance Sheet,Balance Sheet,1/12/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),16000,84840.05
Balance Sheet,Balance Sheet,1/12/2024,Salary Sacrifice Schemes,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,7495,260876.13
Rbth - Pharmacy,Rbth - Pharmacy,1/4/2024,Drugs,Diagnostic & Clinical Support,Qmed Parmaceuticals Ltd,26115,36109
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,29060,27432
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,29062,72000
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,29065,72000
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,29067,27432
Rbth - Pharmacy,Rbth - Pharmacy,1/16/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,22169,72000
Rbth - Pharmacy,Rbth - Pharmacy,1/16/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,25006,72000
Rbth - Pharmacy,Rbth - Pharmacy,1/16/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,26331,72000
Rbth - Pharmacy,Rbth - Pharmacy,1/16/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,30916,48000
Rbth - Pharmacy,Rbth - Pharmacy,1/16/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,30917,27432
Rbth - Pharmacy,Rbth - Pharmacy,1/9/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,23802,29329.6
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,25015,55009.42
Rbth - Pharmacy,Rbth - Pharmacy,1/12/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,26723,38000
Rbth - Pharmacy,Rbth - Pharmacy,1/2/2024,Drugs,Diagnostic & Clinical Support,Seqirus Uk Ltd,22152,29820
Medical Staffing,Medical Staffing,1/12/2024,Computer Software/License Fees,Corporate Services,Softcat Ltd,8184,98714
I.T Contracts,I.T Contracts,1/12/2024,Computer Network Costs,Corporate Services,Softcat Ltd,8185,31080
Balance Sheet,Balance Sheet,1/12/2024,Elht P03 Transfer Code,Balance Sheet,Softcat Ltd,1210,257787.6
Elht Waste Disposal,Elht Waste Disposal,1/2/2024,Clinical Waste,Estates & Facilities,Srcl Ltd,16711,47650.99
Bgth Theatres,Bgth Theatres,1/9/2024,Med Surg Eqpt Mtce Contracts,Surgical & Anaes Services,Stryker Uk Ltd,17055,20970.21
,,,,,,,11956363.11
