Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,11/03/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1950542," 42,674.67 "
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1948298," 30,971.22 "
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1953589," 46,025.20 "
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954282," 46,133.70 "
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955732," 69,037.80 "
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1957932," 46,377.68 "
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958991," 46,025.20 "
Bgth - Pharmacy,Bgth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1946634,-455.00 
Bgth - Pharmacy,Bgth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1946742,-49.90 
Bgth - Pharmacy,Bgth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1946967,-11.60 
Bgth - Pharmacy,Bgth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1948308,-0.48 
Bgth - Pharmacy,Bgth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954848,-3.20 
Bgth - Pharmacy,Bgth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954850,-2.86 
Bgth - Pharmacy,Bgth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954853,-4.80 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955327,-7.95 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955344,-89.60 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955346,-261.00 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955370,-4.65 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955371,-5.01 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955665,-3.09 
Bgth - Pharmacy,Bgth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955784,-177.46 
Bgth - Pharmacy,Bgth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958614,-3.25 
Bgth - Pharmacy,Bgth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958959,-1.66 
Bgth - Pharmacy,Bgth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1959075,-54.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1946120,-836.94 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1946743,-6.72 
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1948309,-35.31 
Rbth - Pharmacy,Rbth - Pharmacy,09/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1950929,-24.95 
Rbth - Pharmacy,Rbth - Pharmacy,09/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1950930,-24.95 
Rbth - Pharmacy,Rbth - Pharmacy,11/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1951369,-89.97 
Rbth - Pharmacy,Rbth - Pharmacy,11/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1951370,-2.42 
Rbth - Pharmacy,Rbth - Pharmacy,11/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1951371,-788.40 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954230,-2.66 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954232,-21.09 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954785,-10.00 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954786,-15.74 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954825,-202.80 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954827,-750.00 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954828,-10.00 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954837,-51.45 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954838,-0.95 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954839,-0.95 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954840,-21.10 
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954867,-47.82 
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954868,-501.15 
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954871,-8.79 
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1954877,-19.80 
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955696,-198.50 
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1955697,-385.00 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958954,-5.92 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958955,-21.25 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958956,-1.96 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958957,-30.00 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1958958,-33.00 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1959076,-35.49 
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1959077,-395.00 
Elht Emergency Preparedness,Elht Emergency Preparedness,01/03/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1945763," 44,800.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,04/03/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1949223," 39,200.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,09/03/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1950171," 28,000.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,16/03/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1952793," 22,400.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,23/03/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1955544," 44,800.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,30/03/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1958411," 44,800.00 "
Rbth - Pharmacy,Rbth - Pharmacy,09/03/2021,Medical Gases,Diagnostic & Clinical Support,Air Products Plc,1949008,-37.46 
Elht - Orthotics,Elht - Orthotics,25/03/2021,Pat Apps - Paed Afo,Diagnostic & Clinical Support,Allard Support Uk Limited,1944731,-295.27 
Elht - Orthotics,Elht - Orthotics,25/03/2021,Pat Apps - Paed Afo,Diagnostic & Clinical Support,Allard Support Uk Limited,1945119,-501.28 
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1943316,-1.72 
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1943317,"-1,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1943318,-1.80 
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1943319,-50.00 
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1943320,-2.00 
Rbth - Pharmacy,Rbth - Pharmacy,02/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1948398,-8.83 
Rbth - Pharmacy,Rbth - Pharmacy,11/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1951365,-26.50 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1953572,-55.65 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1954274,-1.35 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1954327,-2.20 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1954784,-219.31 
Rbth - Pharmacy,Rbth - Pharmacy,09/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1950414," 37,752.21 "
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1946113,-103.47 
Rbth - Pharmacy,Rbth - Pharmacy,01/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1946745,-347.70 
Rbth - Pharmacy,Rbth - Pharmacy,18/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1954394," 36,498.24 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,Blackpool Teaching Hospital Nhs Ft,31625," 85,882.00 "
Rbth Endoscopy,Rbth Endoscopy,01/03/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1945142," 42,641.35 "
Rbth Endoscopy,Rbth Endoscopy,01/03/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1945153," 40,115.05 "
Balance Sheet,Balance Sheet,01/03/2021,Additions - Auc (P),Non Directorate,Bowkers,31314," 54,487.56 "
Balance Sheet,Balance Sheet,01/03/2021,Additions - Auc (P),Non Directorate,Bowkers,31322," 28,718.31 "
Balance Sheet,Balance Sheet,02/03/2021,Additions - Auc (P),Non Directorate,Bowkers,31315," 290,390.19 "
Balance Sheet,Balance Sheet,04/03/2021,Additions - Auc (P),Non Directorate,Bowkers,31391," 60,801.53 "
Bgth Pfi Contract,Bgth Pfi Contract,01/03/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1938391," 442,318.11 "
Bgth Pfi Contract,Bgth Pfi Contract,26/03/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1948191," 441,826.58 "
Rbth Pfi Contract,Rbth Pfi Contract,01/03/2021,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1946169,"-11,834.96 "
Rbth Pfi Contract,Rbth Pfi Contract,26/03/2021,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1958412,"-10,761.34 "
Bgth Pfi Contract,Bgth Pfi Contract,30/03/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1910043," 34,959.38 "
Bgth Pfi Contract,Bgth Pfi Contract,30/03/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1910045," 43,452.75 "
Bgth Pfi Contract,Bgth Pfi Contract,30/03/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1934975," 40,300.13 "
Bgth Pfi Contract,Bgth Pfi Contract,30/03/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1934989," 40,011.00 "
Rbth Pfi Contract,Rbth Pfi Contract,30/03/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1910046," 28,438.00 "
East Lancs Breast Screening,East Lancs Breast Screening,01/03/2021,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1848146," 21,587.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Carl Zeiss Ltd,31539," 28,493.43 "
Balance Sheet,Balance Sheet,02/03/2021,Additions - Auc (P),Non Directorate,Ccs Media Ltd,31206," 36,900.00 "
Balance Sheet,Balance Sheet,02/03/2021,Additions - Auc (P),Non Directorate,Citrix Systems Uk Ltd,31350," 50,181.80 "
Community Rent,Community Rent,11/03/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79596," 432,772.40 "
Community Rent,Community Rent,11/03/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79597," 432,772.40 "
Community Rent,Community Rent,11/03/2021,Rents,Estates & Facilities,Community Health Partnerships Ltd,79598," 432,772.40 "
Balance Sheet,Balance Sheet,18/03/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1942878," 48,582.66 "
Elht Parking,Elht Parking,11/03/2021,Car Parking,Estates & Facilities,Consort Healthcare,1950139," 60,707.54 "
Elht Parking,Elht Parking,31/03/2021,Car Parking,Estates & Facilities,Consort Healthcare,1950142," 48,974.45 "
Rbth Energy,Rbth Energy,30/03/2021,Electricity,Estates & Facilities,Consort Healthcare,1815603," 68,117.40 "
Rbth Energy,Rbth Energy,31/03/2021,Electricity,Estates & Facilities,Consort Healthcare,1942876," 240,901.50 "
Rbth Pfi Contract,Rbth Pfi Contract,31/03/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1942875," 1,730,969.64 "
Balance Sheet,Balance Sheet,02/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31392," 136,141.53 "
Balance Sheet,Balance Sheet,02/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31393," 47,277.25 "
Balance Sheet,Balance Sheet,16/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31446," 22,181.99 "
Balance Sheet,Balance Sheet,16/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31447," 42,131.21 "
Balance Sheet,Balance Sheet,16/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31451," 22,669.81 "
Balance Sheet,Balance Sheet,18/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31449," 36,335.17 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31632," 62,966.88 "
Balance Sheet,Balance Sheet,30/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31441," 107,774.16 "
Balance Sheet,Balance Sheet,30/03/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31448," 24,493.11 "
Balance Sheet,Balance Sheet,31/03/2021,Credit Offset Against Invoice,Non Directorate,Consort Healthcare,1942694," 183,418.78 "
Elht Parking,Elht Parking,31/03/2021,Car Parking,Estates & Facilities,Consort Healthcare,1946494,"-149,167.70 "
Balance Sheet,Balance Sheet,31/03/2021,Credit Offset Against Invoice,Non Directorate,Consort Healthcare,1947718,"-183,418.78 "
Bgth Energy,Bgth Energy,01/03/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1923131," 38,323.07 "
Bgth Energy,Bgth Energy,01/03/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1931795," 48,185.95 "
Bgth Energy,Bgth Energy,04/03/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1914151," 37,372.55 "
Bgth Energy,Bgth Energy,25/03/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1954615," 47,294.24 "
Avh  Energy,Avh  Energy,23/03/2021,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1955558,"-7,653.50 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,31623," 47,425.54 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,31624," 37,199.21 "
Balance Sheet,Balance Sheet,30/03/2021,Additions - Auc (P),Non Directorate,D & G Builders & Joiners Ltd,31765," 34,916.06 "
It Support,It Support,09/03/2021,Application Maintenance,Corporate Services,Daisy Corporate Services Limited,1950093," 132,024.70 "
Balance Sheet,Balance Sheet,04/03/2021,Additions - Auc (P),Non Directorate,Echosens Uk Limited,31316," 56,750.00 "
Bgth Energy,Bgth Energy,01/03/2021,Electricity,Estates & Facilities,Edf Energy,1941341," 98,444.24 "
Bgth Energy,Bgth Energy,02/03/2021,Electricity,Estates & Facilities,Edf Energy,1930324," 97,325.25 "
Bgth Energy,Bgth Energy,16/03/2021,Electricity,Estates & Facilities,Edf Energy,1949941," 91,667.86 "
Rbth Transport,Rbth Transport,09/03/2021,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1943775," 145,040.56 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,Ford Direct,31689," 29,590.71 "
Dietetics,Dietetics,01/03/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1946088," 45,657.94 "
Dietetics,Dietetics,01/03/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1946090," 21,650.29 "
Dietetics,Dietetics,04/03/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1946733," 42,942.49 "
Dietetics,Dietetics,16/03/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1950235," 40,504.33 "
Dietetics,Dietetics,16/03/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1950241," 38,320.36 "
Dietetics,Dietetics,16/03/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1950238," 21,115.02 "
Dietetics,Dietetics,02/03/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1907681,-92.12 
Dietetics,Dietetics,02/03/2021,Provisions - Diet Prep,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1907679,-64.80 
Dietetics,Dietetics,30/03/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1907680,"-2,079.00 "
Elht-Blood Sciences,Elht-Blood Sciences,01/03/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1939668," 32,390.66 "
Elht-Blood Sciences,Elht-Blood Sciences,09/03/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1943686,"-8,787.25 "
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1955641," 37,134.56 "
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1955653," 32,425.20 "
Rbth - Pharmacy,Rbth - Pharmacy,25/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1957222," 21,508.88 "
Rbth - Pharmacy,Rbth - Pharmacy,23/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1955568,"-3,575.00 "
Elht - Main Radiology Dept,Elht - Main Radiology Dept,11/03/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Healthcare Software Solutions,1949892," 38,570.30 "
E&F Senior Managers,E&F Senior Managers,25/03/2021,Consultancy Services,Estates & Facilities,Healthcare Support & Infastructure Services,1956448," 39,000.00 "
Rbth Transport,Rbth Transport,23/03/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1950837," 49,047.68 "
Covid-19,Covid-19,01/03/2021,Comp H Ware Purch Non-Capital,Non Directorate,Hospedia Ltd,1946507," 33,323.20 "
Balance Sheet,Balance Sheet,09/03/2021,Additions - Auc (P),Non Directorate,Hospedia Ltd,31437," 119,878.16 "
Covid-19,Covid-19,02/03/2021,Comp H Ware Purch Non-Capital,Non Directorate,Hospedia Ltd,1947541,"-7,054.80 "
Elht Material Management,Elht Material Management,18/03/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ingenica Solutions Ltd,1953226," 37,506.05 "
Balance Sheet,Balance Sheet,02/03/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,31171," 24,950.00 "
Balance Sheet,Balance Sheet,18/03/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,31432," 95,535.00 "
Balance Sheet,Balance Sheet,18/03/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,31500," 95,067.00 "
Balance Sheet,Balance Sheet,18/03/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,31554," 56,888.55 "
Balance Sheet,Balance Sheet,09/03/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31408," 725,584.93 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31614," 896,422.19 "
Urology Robot Non Pay,Urology Robot Non Pay,09/03/2021,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Ltd,1919466," 120,000.00 "
Urology Robot Non Pay,Urology Robot Non Pay,16/03/2021,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Ltd,1949302," 99,354.84 "
Outpatient Management,Outpatient Management,16/03/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1950878," 25,259.97 "
 I.T Telephones, I.T Telephones,01/03/2021,Data Lines,Corporate Services,Lancashire And South Cumbria Nhs Ft,79250," 53,519.00 "
Balance Sheet,Balance Sheet,04/03/2021,Additions - Auc (P),Non Directorate,Lancashire And South Cumbria Nhs Ft,31244," 22,719.77 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,79365," 27,466.13 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,79376," 56,226.17 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,79667," 62,127.26 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/03/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,79668," 25,675.92 "
Procurement Cluster Sen Mgmt,Procurement Cluster Sen Mgmt,24/03/2021,Med & Surg Supplies,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,79793," 187,000.00 "
Pathology Collab,Pathology Collab,24/03/2021,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,79471," 120,821.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,31648," 150,000.00 "
Balance Sheet,Balance Sheet,25/03/2021,Additions - Auc (P),Non Directorate,Lancashire Teaching Hospitals Nhs Ft,31729," 58,821.00 "
Orthopaedic Dir Mgmt,Orthopaedic Dir Mgmt,30/03/2021,Test Referrals,Surgical & Anaes Services,Lancashire Teaching Hospitals Nhs Ft,68788,"-9,000.00 "
Rbth - Pharmacy,Rbth - Pharmacy,11/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1951192," 20,998.16 "
Rbth - Pharmacy,Rbth - Pharmacy,30/03/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1958238," 22,352.88 "
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,24/03/2021,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,70448," 35,750.00 "
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,24/03/2021,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Foundation Trust,79195," 29,628.02 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,23/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1950775," 162,818.19 "
Rbth Endoscopy,Rbth Endoscopy,04/03/2021,Med & Surg Equipment,Medicine & Emergency Care,Medtronic Ltd,1947651," 64,200.00 "
Rbth Endoscopy,Rbth Endoscopy,25/03/2021,Med & Surg Equipment,Medicine & Emergency Care,Medtronic Ltd,1956263," 23,000.00 "
Rbth Endoscopy,Rbth Endoscopy,25/03/2021,Med & Surg Equipment,Medicine & Emergency Care,Medtronic Ltd,1956981," 23,000.00 "
Balance Sheet,Balance Sheet,23/03/2021,Additions - Auc (P),Non Directorate,Medtronic Ltd,31420," 21,878.00 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,04/03/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1944220,"-19,536.75 "
