Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Elht Chronic Pain,Elht Chronic Pain,23/09/2014,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Bmi  Healthcare Ltd (Beardwood Hospital),1155438," 24,991.21 ",,
Elht Chronic Pain,Elht Chronic Pain,23/09/2014,Purch Of Hc-Non Nhs-Priv Sect,Integrated Care Group,Bmi  Healthcare Ltd (Beardwood Hospital),1155439," 22,821.88 ",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,18/09/2014,Purch Of Hc-Non Nhs-Priv Sect,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1154157," 60,385.43 ",,
Director Of Finance,Director Of Finance,23/09/2014,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,51868," 76,885.00 ",,
Balance Sheet,Balance Sheet,11/09/2014,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,51831," 50,195.89 ",,
Rbh - Pharmacy,Rbh - Pharmacy,09/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1151809," 57,601.50 ",,
Clinical Care & Governance,Clinical Care & Governance,25/09/2014,Subscriptions,Governance,Care Quality Commission,1156290," 102,500.00 ",,
Pfi Contract Bgh,Pfi Contract Bgh,19/09/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1155571," 387,965.62 ",,
Comp Dept - Trading Account,Comp Dept - Trading Account,30/09/2014,Comp H Ware Purch Non-Capital,Finance & Informatics,Ccs Media Ltd,1152080," 41,134.00 ",,
Elht Parking,Elht Parking,18/09/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1154163," 37,809.29 ",,
Rbh - Energy And Utility,Rbh - Energy And Utility,02/09/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1147824," 200,075.54 ",,
Pfi Contract - Rbh,Pfi Contract - Rbh,02/09/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1147823," 1,461,885.36 ",,
Balance Sheet,Balance Sheet,18/09/2014,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,20571," 28,128.40 ",,
Elht Parking,Elht Parking,02/09/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1146789,"-1,912.02 ",,
Balance Sheet,Balance Sheet,02/09/2014,Prepayments - Other,Non Directorate,Consort Healthcare Blackburn Ltd,1130420,"-36,415.94 ",,
Balance Sheet,Balance Sheet,04/09/2014,Additions (P) - Auc,Non Directorate,Dale Contractors Ltd,20543," 36,007.27 ",,
Elht - Critical Care,Elht - Critical Care,18/09/2014,Med & Surg Maintenance,Surgical & Anaes Services,Draeger Medical,1150039," 26,980.00 ",,
Rbh Theatres,Rbh Theatres,04/09/2014,Med & Surg Bk/Dwns Reps,Surgical & Anaes Services,Draeger Medical,1147806,-805.00 ,,
Elht - Critical Care,Elht - Critical Care,18/09/2014,Med & Surg Maintenance,Surgical & Anaes Services,Draeger Medical,1154138,-735.00 ,,
Energy Bgh,Energy Bgh,04/09/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1149394," 27,948.73 ",,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,30/09/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1153522,-63.89 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,30/09/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1153524,-55.50 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,30/09/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1153525,-61.52 ,,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152480," 204,490.00 ",,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152481," 32,396.88 ",,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152483," 29,579.76 ",,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152484," 42,256.80 ",,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152485," 29,579.76 ",,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152486," 27,170.00 ",,
Bgh Pharmacy,Bgh Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1152487," 47,186.76 ",,
Elht Transport,Elht Transport,25/09/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1154568," 41,435.83 ",,
Balance Sheet,Balance Sheet,29/09/2014,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,20593," 35,260.79 ",,
Elht Chronic Pain,Elht Chronic Pain,16/09/2014,Sla From Lancs Teaching Hosp,Integrated Care Group,Lancashire Teaching Hospitals Nhs Foundation,51953," 24,494.62 ",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/09/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,51814," 30,498.00 ",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,16/09/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,51952,"-29,587.36 ",,
Rbh - Pharmacy,Rbh - Pharmacy,18/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,51994,-205.00 ,,
Balance Sheet,Balance Sheet,04/09/2014,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,51866," 46,072.24 ",,
Balance Sheet,Balance Sheet,04/09/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51790," 180,565.58 ",,
Balance Sheet,Balance Sheet,18/09/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51860," 199,977.31 ",,
Balance Sheet,Balance Sheet,25/09/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51977," 151,339.63 ",,
Continence Services,Continence Services,11/09/2014,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,51833," 187,603.04 ",,
Rbh - Pharmacy,Rbh - Pharmacy,11/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1152507," 51,497.20 ",,
Rbh - Pharmacy,Rbh - Pharmacy,11/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1152510," 44,530.00 ",,
Rbh - Pharmacy,Rbh - Pharmacy,16/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1151993," 45,027.08 ",,
Rbh - Pharmacy,Rbh - Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1151995," 48,167.60 ",,
Energy Bgh,Energy Bgh,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1149381," 74,218.15 ",,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1148133,-78.73 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1148134,-32.08 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1148145,-181.44 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1148146,-155.95 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1148147,-100.00 ,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/09/2014,Electricity,Estates & Facilities,Npower Ltd,1148148,-52.13 ,,
Elht-Blood Sciences,Elht-Blood Sciences,11/09/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1147561," 31,420.51 ",,
Elht-Blood Sciences,Elht-Blood Sciences,23/09/2014,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1154914," 21,264.23 ",,
Elht Diabetes,Elht Diabetes,09/09/2014,Med & Surg Supplies,Integrated Care Group,Roche Diagnostics Ltd,1151823," 26,405.72 ",,
Rbh - Pharmacy,Rbh - Pharmacy,09/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1150537," 51,938.26 ",,
Rbh - Pharmacy,Rbh - Pharmacy,11/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1149329," 42,390.42 ",,
Rbh - Pharmacy,Rbh - Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1151977," 65,542.22 ",,
Rbh - Pharmacy,Rbh - Pharmacy,25/09/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1152491," 40,005.63 ",,
Obs  Birth Suite  Bgh,Obs  Birth Suite  Bgh,30/09/2014,Med & Surg Supplies,Family Care,Roche Diagnostics Ltd,1153233,-333.68 ,,
Elht Diabetes,Elht Diabetes,30/09/2014,Med & Surg Supplies,Integrated Care Group,Roche Diagnostics Ltd,1153046,"-2,095.80 ",,
Elht Diabetes,Elht Diabetes,30/09/2014,Med & Surg Supplies,Integrated Care Group,Roche Diagnostics Ltd,1153047,"-1,047.98 ",,
Elht Diabetes,Elht Diabetes,30/09/2014,Med & Surg Supplies,Integrated Care Group,Roche Diagnostics Ltd,1157747,-24.99 ,,
Elht Diabetes,Elht Diabetes,30/09/2014,Med & Surg Supplies,Integrated Care Group,Roche Diagnostics Ltd,1157748,-24.99 ,,
Elht - Histopathology,Elht - Histopathology,30/09/2014,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1153232,"-5,715.00 ",,
Director Of Finance,Director Of Finance,11/09/2014,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,51947," 33,724.50 ",,
Director Of Finance,Director Of Finance,16/09/2014,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,51885," 33,724.50 ",,
Pro Elh Salford,Pro Elh Salford,18/09/2014,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,51713," 27,160.00 ",,
Pro Elh Salford,Pro Elh Salford,18/09/2014,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,51735,"-27,160.00 ",,
Pro Elh Salford,Pro Elh Salford,18/09/2014,Test Referrals,Diagnostic & Clinical Support,Salford Royal Nhs Foundation Trust,51772,"-1,144.00 ",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,02/09/2014,Small Work Schemes,Diagnostic & Clinical Support,Siemens Healthcare,1148778," 24,550.00 ",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,09/09/2014,Small Work Schemes,Diagnostic & Clinical Support,Siemens Healthcare,1151973," 24,155.00 ",,
Pfi Contract Bgh,Pfi Contract Bgh,04/09/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1143502," 51,085.36 ",,
Elht Waste Disposal,Elht Waste Disposal,25/09/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1157005," 21,428.60 ",,
Energy Bgh,Energy Bgh,16/09/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1150431," 23,646.74 ",,
Rbh - Energy And Utility,Rbh - Energy And Utility,18/09/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1154176," 33,818.56 ",,
Director Of Finance,Director Of Finance,18/09/2014,Other Costs - Services,Finance & Informatics,Warrington And Halton Hospitals Nhs Foundatio,51871," 73,000.00 ",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
