Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Ct,Elht - Ct,01/02/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1693485,33338.03
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1689773,40436.4
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1698464,31811.2
Elht - Orthotics,Elht - Orthotics,07/02/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Aah Hospital Service Ltd,1699807,-24
Bgth - Pharmacy,Bgth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1698909,-19.2
Bgth - Pharmacy,Bgth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1698911,-195
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1697835,-160
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1697836,-6.99
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1697839,-94
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1697841,-138.59
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1697843,-201.4
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1698905,-13.8
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1698907,-69.8
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1698913,-4.99
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1699481,-5.97
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1699537,-37.95
Rbth - Pharmacy,Rbth - Pharmacy,19/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1705930,-17.1
Rbth - Pharmacy,Rbth - Pharmacy,19/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1705971,-10.26
Rbth - Pharmacy,Rbth - Pharmacy,19/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1705973,-15.01
Systems & E-Commerce,Systems & E-Commerce,01/02/2019,Other Costs - Services,Corporate Services,Adviseinc Limited,1697773,60000
Elht - Mri,Elht - Mri,07/02/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1683762,21350
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1707023,24458.04
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1694056,34960
Rbth - Pharmacy,Rbth - Pharmacy,19/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1699473,26220
Bgth Pfi Contract,Bgth Pfi Contract,19/02/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1700271,420016.02
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1696619,41585.6
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1702415,23915.6
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2019,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1702420,40548.43
East Lancs Breast Screening,East Lancs Breast Screening,01/02/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1692167,21587
Community Rent,Community Rent,07/02/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70740,398893.75
Community Rent,Community Rent,07/02/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70840,20870.68
Community Rent,Community Rent,14/02/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70831,-9102.93
Community Rent,Community Rent,14/02/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,70832,-4326.95
Balance Sheet,Balance Sheet,05/02/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1700440,39869.53
Balance Sheet,Balance Sheet,21/02/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1702852,39869.53
Elht Parking,Elht Parking,07/02/2019,Car Parking,Estates & Facilities,Consort Healthcare,1683107,51343.29
Elht Parking,Elht Parking,07/02/2019,Car Parking,Estates & Facilities,Consort Healthcare,1698940,51773.46
Rbth Energy,Rbth Energy,01/02/2019,Electricity,Estates & Facilities,Consort Healthcare,1684035,212329.38
Rbth Energy,Rbth Energy,01/02/2019,Electricity,Estates & Facilities,Consort Healthcare,1690711,220139.75
Rbth Energy,Rbth Energy,07/02/2019,Electricity,Estates & Facilities,Consort Healthcare,1699152,73181.45
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1700441,1556407.41
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1700503,"-66,500.65 "
Balance Sheet,Balance Sheet,01/02/2019,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1700450,"-135,883.10 "
Bgth Energy,Bgth Energy,12/02/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1694785," 45,188.17 "
Rbth Staff Accommodation,Rbth Staff Accommodation,01/02/2019,Gas - Domestic,Estates & Facilities,Corona Energy,1685008,-42.22 
Elht - General Pathology,Elht - General Pathology,14/02/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1680501," 30,155.00 "
 I.T Telephones, I.T Telephones,19/02/2019,Rental - Mobile Telephones,Corporate Services,Ee Limited,1697808," 31,852.24 "
Dietetics,Dietetics,01/02/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1693610," 39,148.48 "
Dietetics,Dietetics,01/02/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1693611," 57,970.45 "
Dietetics,Dietetics,01/02/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1693598," 23,254.43 "
Organisation & Dev Mgmt,Organisation & Dev Mgmt,21/02/2019,External Training Consultants,Corporate Services,Ge Healthcare,1700382," 194,400.00 "
Balance Sheet,Balance Sheet,01/02/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,26822," 777,949.73 "
Balance Sheet,Balance Sheet,19/02/2019,Additions (P) - Auc,Non Directorate,Integrated Health Projects,27168," 626,527.65 "
Health Records Elht,Health Records Elht,01/02/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1692276," 35,302.69 "
East Lancs Acute Resus,East Lancs Acute Resus,12/02/2019,"Training, Travel & Subsistence",Corporate Services,Laerdal Medical Ltd,1696302," 25,125.20 "
 I.T Telephones, I.T Telephones,12/02/2019,Private Circuit Rental,Corporate Services,Lancashire Care Nhs Foundation Trust,70101," 21,206.44 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,01/02/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,70432," 87,085.99 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/02/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,70573," 83,787.59 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/02/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,70575," 83,627.80 "
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,07/02/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,70698," 64,369.53 "
Finance - Business Centre,Finance - Business Centre,12/02/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1694608," 27,543.87 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,12/02/2019,Med & Surg Supplies,Integrated Care Group,Medtronic Ltd  (Xomed) (Ob10),1693505," 210,468.97 "
It Support,It Support,12/02/2019,Pagers External/Mtce/Gp S,Corporate Services,Multitone Electronics Plc,1680650," 29,029.35 "
Balance Sheet,Balance Sheet,01/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1683703," 294,059.03 "
Balance Sheet,Balance Sheet,01/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1686381," 313,209.65 "
Balance Sheet,Balance Sheet,01/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1687611," 93,521.55 "
Balance Sheet,Balance Sheet,05/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1672994," 235,348.81 "
Balance Sheet,Balance Sheet,05/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1675741," 237,927.74 "
Balance Sheet,Balance Sheet,05/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1680857," 239,474.08 "
Balance Sheet,Balance Sheet,07/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1692660," 229,030.17 "
Balance Sheet,Balance Sheet,14/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1678529," 240,004.66 "
Balance Sheet,Balance Sheet,14/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1689424," 130,950.47 "
Balance Sheet,Balance Sheet,14/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1697698," 215,909.69 "
Balance Sheet,Balance Sheet,21/02/2019,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1698161," 212,789.92 "
Continence Products,Continence Products,01/02/2019,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,1697037,-321.95 
Neo Intensive Care Unit Bgth,Neo Intensive Care Unit Bgth,12/02/2019,Med & Surg Maintenance,Family Care,Nhs Supply Chain Maintenance Contracts 201,1692590," 23,807.60 "
Bgth  Endoscopy,Bgth  Endoscopy,12/02/2019,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1691996," 38,446.50 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/02/2019,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1699794," 115,471.48 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1689090," 44,520.00 "
Rbth - Pharmacy,Rbth - Pharmacy,19/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1698250," 25,743.60 "
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1699448," 22,500.45 "
Subcontract - Pel,Subcontract - Pel,01/02/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1688246," 24,310.40 "
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,19/02/2019,Test Referrals,Diagnostic & Clinical Support,Public Health England,70445," 22,296.97 "
Elht - Histopathology,Elht - Histopathology,05/02/2019,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1688038," 56,072.05 "
Elht - Histopathology,Elht - Histopathology,05/02/2019,Lab General Chemicals,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1665345,"-14,593.43 "
Elht - Histopathology,Elht - Histopathology,05/02/2019,Lab General Chemicals,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1665347,"-6,790.53 "
Elht - Histopathology,Elht - Histopathology,05/02/2019,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1665354,"-29,002.10 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1689082," 21,929.60 "
Rbth - Pharmacy,Rbth - Pharmacy,07/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1692360," 31,755.75 "
Rbth - Pharmacy,Rbth - Pharmacy,14/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1695197," 21,558.14 "
Rbth - Pharmacy,Rbth - Pharmacy,21/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1698462," 30,857.32 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1699627,"-3,095.79 "
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1692064," 523,870.52 "
Rbth - Pharmacy,Rbth - Pharmacy,12/02/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1693666," 145,825.25 "
Director Of Finance,Director Of Finance,12/02/2019,Internal Audit Fees,Corporate Services,Royal Liverpool And Broadgreen Uni Hosp Nhs T,70392," 33,907.50 "
Director Of Finance,Director Of Finance,05/02/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,70480," 80,242.00 "
Director Of Finance,Director Of Finance,21/02/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,70470," 80,242.00 "
Director Of Finance,Director Of Finance,21/02/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,70809," 80,242.00 "
Bgth Pfi Contract,Bgth Pfi Contract,19/02/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1694877," 55,888.43 "
Elht-Blood Sciences,Elht-Blood Sciences,12/02/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1702240," 83,347.75 "
E Rostering Team,E Rostering Team,01/02/2019,Application Maintenance,Corporate Services,Softcat Ltd,1685456," 60,778.00 "
Systems Support,Systems Support,14/02/2019,Other Computer Costs Mats,Corporate Services,Softcat Ltd,1700460," 30,827.88 "
It Support,It Support,14/02/2019,Software Licence Fee,Corporate Services,Software Box Limited,1696386," 29,594.00 "
,,,,,,," 9,834,485.38 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
