Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,23/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1539567,34281.6
Bgh Pharmacy,Bgh Pharmacy,01/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1534330,-53.09
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541966,-117.6
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541968,-1.3
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541970,-10.16
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541972,-0.75
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541974,-113.8
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541976,-4.28
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541978,-0.39
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541980,-0.75
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541982,-5.9
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541984,-52.91
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541986,-48.1
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541988,-1.6
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542032,-33.6
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542418,-49.9
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542454,-50
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542485,-35.28
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542487,-84.1
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542488,-69.92
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542490,-57.19
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542492,-11.25
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542494,-6.8
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542496,-53.09
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542498,-1.1
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542500,-9.87
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542502,-30.89
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542504,-10.4
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542522,-6.23
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542570,-14.85
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542572,-165.6
Bgh Pharmacy,Bgh Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542874,-27
Bgh Pharmacy,Bgh Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543492,-18
Bgh Pharmacy,Bgh Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543494,-3.5
Bgh Pharmacy,Bgh Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543727,-448.5
Bgh Pharmacy,Bgh Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543728,-8.54
Bgh Pharmacy,Bgh Pharmacy,21/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1544261,-14.65
Bgh Pharmacy,Bgh Pharmacy,21/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1544263,-99.8
Bgh Pharmacy,Bgh Pharmacy,21/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1544265,-110
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541672,-11.57
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541674,-64.78
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541677,-15.33
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541679,-420
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1541681,-40.72
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542464,-9.87
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542466,-322.52
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542468,-9.9
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542470,-70.88
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542472,-174.85
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542475,-341.4
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542477,-54.97
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542479,-143
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542481,-153.36
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542483,-5.7
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542738,-102.55
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542799,-50.64
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542887,-17.7
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542963,-54
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1542964,-162
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543496,-7.23
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543501,-3.46
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543503,-330
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543505,-114.96
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543507,-170.7
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543509,-1.92
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1543511,-3.07
Rbh - Pharmacy,Rbh - Pharmacy,23/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1546485,-66.4
Rbh Endoscopy,Rbh Endoscopy,28/11/2017,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1547883,30493.2
Balance Sheet,Balance Sheet,23/11/2017,Additions (P) - Auc,Non Directorate,Bowkers,24341,74447.12
Bgh Pfi Contract,Bgh Pfi Contract,23/11/2017,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,1546489,366547.68
Rbh - Pharmacy,Rbh - Pharmacy,21/11/2017,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1536425,45798.71
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65886,56857.83
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65887,116401.25
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65888,56857.83
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65889,116401.25
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65890,56857.83
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65891,116401.25
Community Rent,Community Rent,07/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65892,116401.25
Community Rent,Community Rent,14/11/2017,Rents,Estates & Facilities,Community Health Partnerships,65968,56857.83
Elht Parking,Elht Parking,30/11/2017,Car Parking,Estates & Facilities,Consort Healthcare,1548691,36306.57
Rbh Energy,Rbh Energy,30/11/2017,Electricity,Estates & Facilities,Consort Healthcare,1548690,186002.31
Rbh Pfi Contract,Rbh Pfi Contract,02/11/2017,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1538987,1511894.58
Balance Sheet,Balance Sheet,30/11/2017,Pfi Trust Support Payment,Non Directorate,Consort Healthcare Blackburn Ltd,1548547,35647.68
Bgh Energy,Bgh Energy,30/11/2017,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1548700,29636.29
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539734,-10.2
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539735,-10.62
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539736,-10.54
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539737,-11.4
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539738,-10.54
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539739,-10.75
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539740,-10.75
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539741,-11.27
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539742,-10.2
Rbh Staff Accommodation,Rbh Staff Accommodation,28/11/2017,Gas - Domestic,Estates & Facilities,Corona Energy,1539744,-2.38
Elht - General Pathology,Elht - General Pathology,01/11/2017,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1536374,30214.5
Balance Sheet,Balance Sheet,01/11/2017,Additions (P) - Auc,Non Directorate,Daisy Corporate Services Limited,24303,77256.5
Bgh Energy,Bgh Energy,01/11/2017,Electricity,Estates & Facilities,Edf Energy,1532492,67321
Director Of Finance,Director Of Finance,16/11/2017,Other Costs - Services,Finance & Informatics,Ernst & Young,1543396,25680
Dietetics,Dietetics,01/11/2017,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1534111,32171.04
Dietetics,Dietetics,01/11/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1534110,21635.1
Dietetics,Dietetics,01/11/2017,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1538038,49549.06
Corporate Office,Corporate Office,16/11/2017,Consultancy Services,Trust Headquarters,Ggi Ltd,1543886,75000
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1545538,128699.98
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1545539,21420
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1545541,25354.08
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1545548,27466.92
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1546179,35035
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1546180,22536.96
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1547962,33805.44
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1547963,64089.48
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1547964,67610.88
Elht - Main Radiology Dept,Elht - Main Radiology Dept,23/11/2017,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1543828,33729.03
Informatics Programme Mgmt,Informatics Programme Mgmt,23/11/2017,Other Computer Costs Mats,Finance & Informatics,Hospedia Ltd,1540336,87009.71
Balance Sheet,Balance Sheet,01/11/2017,Additions (P) - Auc,Non Directorate,Hospedia Ltd,24304,105000
E&F Senior Managers,E&F Senior Managers,09/11/2017,Furniture And Fittings Non Cap,Estates & Facilities,Hospedia Ltd,1441865,-650
Systems Support,Systems Support,23/11/2017,Other Computer Costs Mats,Finance & Informatics,Insight Direct (Uk) Ltd,1539278,25973
Balance Sheet,Balance Sheet,07/11/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24326,388761.63
Balance Sheet,Balance Sheet,28/11/2017,Additions (P) - Auc,Non Directorate,Integrated Health Projects,24400,370175.53
Health Records Elht,Health Records Elht,07/11/2017,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1539856,29603.62
Health Records Elht,Health Records Elht,09/11/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1540531,-2066.65
Health Records Elht,Health Records Elht,09/11/2017,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1540533,-2066.65
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,09/11/2017,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,65838,64269.27
Balance Sheet,Balance Sheet,14/11/2017,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,65959,48773.13
Community Rent,Community Rent,21/11/2017,Rents,Estates & Facilities,Nhs Property Services,65736,26272.74
E&F Senior Managers,E&F Senior Managers,14/11/2017,Rents,Estates & Facilities,Nhs Property Services,65915,-1092.25
Balance Sheet,Balance Sheet,07/11/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1539883,253751.8
Balance Sheet,Balance Sheet,20/11/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1545324,208212.24
Balance Sheet,Balance Sheet,28/11/2017,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,66081,227015.38
Cardiology Unit,Cardiology Unit,09/11/2017,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1541396,26619.97
Elht - Ct,Elht - Ct,21/11/2017,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1536357,48125.6
Rbh - Pharmacy,Rbh - Pharmacy,02/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1537349,51489.06
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1540120,29324.7
Rbh - Pharmacy,Rbh - Pharmacy,30/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1541378,26266.14
Subcontract - Pel,Subcontract - Pel,21/11/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1544623,28854.4
Subcontract - Pel,Subcontract - Pel,21/11/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1544634,22890.4
Subcontract - Pel,Subcontract - Pel,30/11/2017,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1544619,23572
Elht - Histopathology,Elht - Histopathology,01/11/2017,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1538046,84688.78
Elht - Histopathology,Elht - Histopathology,16/11/2017,Lab Antisera,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1543772,42344.39
Rbh - Pharmacy,Rbh - Pharmacy,02/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1537279,70844.47
Rbh - Pharmacy,Rbh - Pharmacy,16/11/2017,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1543598,53832.91
Rbh - Pharmacy,Rbh - Pharmacy,21/11/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1542954,650951.27
Rbh - Pharmacy,Rbh - Pharmacy,23/11/2017,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1538367,162094.57
Director Of Finance,Director Of Finance,01/11/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,65842,73031
Director Of Finance,Director Of Finance,23/11/2017,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,65914,73031
It Support,It Support,23/11/2017,Application Maintenance,Finance & Informatics,Softcat Ltd,1543820,35798.4
Elht Waste Disposal,Elht Waste Disposal,28/11/2017,Clinical Waste,Estates & Facilities,Srcl Ltd,1542667,24894.44
Corporate Office,Corporate Office,23/11/2017,Consultancy Services,Trust Headquarters,Thevaluecircle,1543465,22500
East Lancs Breast Screening,East Lancs Breast Screening,01/11/2017,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1531933,58172
East Lancs Breast Screening,East Lancs Breast Screening,14/11/2017,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,1542957,62016.85
Elht Learning Centre Library,Elht Learning Centre Library,13/11/2017,Other Costs - Services,Hr & Od,Uptodate,1542231,40461.1
Elht-Blood Sciences,Elht-Blood Sciences,28/11/2017,Lab Equipment Contract,Diagnostic & Clinical Support,Werfen,1546852,21387.44
,,,,,,," 7,439,947.60 "
