Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
,,,,,,,,,
Director Of Finance,Director Of Finance,22/07/2014,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,51546,"76,885.00",,
Rbh - Pharmacy,Rbh - Pharmacy,24/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1135761,"46,489.62",,
Informatics Programme Mgmt,Informatics Programme Mgmt,09/07/2014,Application Maintenance,Finance & Informatics,Caradigm Uk Limited,1104778,"130,000.00",,
Informatics Programme Mgmt,Informatics Programme Mgmt,09/07/2014,Application Maintenance,Finance & Informatics,Caradigm Uk Limited,1131922,"-130,000.00",,
Rbh-Equipment Library,Rbh-Equipment Library,15/07/2014,Med & Surg Supplies,Estates & Facilities,Carefusion Uk 306 Ltd,1129925,"24,819.00",,
East Lancs Breast Screening,East Lancs Breast Screening,29/07/2014,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1134039,"21,587.00",,
Pfi Contract Bgh,Pfi Contract Bgh,17/07/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1134446,"387,965.62",,
E - Records,E - Records,17/07/2014,Software Licence Fee,Diagnostic & Clinical Support,Civica Uk Ltd,1134283,"29,985.00",,
Balance Sheet,Balance Sheet,01/07/2014,Prepayments - Other,Non Directorate,Consort Healthcare,1126020,"27,058.11",,
Elht Parking,Elht Parking,24/07/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1137343,"37,501.30",,
Rbh - Energy And Utility,Rbh - Energy And Utility,24/07/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1137345,"192,533.85",,
Pfi Contract - Rbh,Pfi Contract - Rbh,24/07/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1137344,"1,440,038.27",,
Elht Parking,Elht Parking,01/07/2014,Car Parking,Estates & Facilities,Consort Healthcare Blackburn Ltd,1128637,"37,558.71",,
Pfi Contract - Rbh,Pfi Contract - Rbh,01/07/2014,Tariff Payment,Estates & Facilities,Consort Healthcare Blackburn Ltd,1128638,"1,443,889.28",,
Retinal Screening,Retinal Screening,17/07/2014,Other Computer Costs Mats,Surgical & Anaes Services,Digital Healthcare,1128838,"21,592.42",,
Avh Environmental Services,Avh Environmental Services,15/07/2014,Cleaning  Materials,Estates & Facilities,Ecolab Ltd,1134290,"28,640.04",,
Energy Bgh,Energy Bgh,03/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1127297,"36,897.19",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963232,"22,034.40",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,966679,"23,289.49",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963229,"-22,034.40",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963230,"-10,459.38",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963233,"-13,688.03",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963234,"-14,711.18",,
Energy Bgh,Energy Bgh,04/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,963833,"-8,677.60",,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,04/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1131575,-679.54,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1135120,-107.01,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1135121,-126.95,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1135122,-97.86,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1135123,-97.41,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1135124,-54.84,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,17/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1135125,-59.89,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,24/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1137279,-51.53,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,24/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1137280,-82.92,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,24/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1137281,-82.99,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,24/07/2014,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1137282,-90.06,,
Rbh - Energy And Utility,Rbh - Energy And Utility,04/07/2014,Ets Carbon Allowance,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1131574,-350,,
Comm  Energy & Utilty,Comm  Energy & Utilty,03/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1127300,"-1,498.40",,
Comm  Energy & Utilty,Comm  Energy & Utilty,03/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1127301,"-2,097.08",,
Comm  Energy & Utilty,Comm  Energy & Utilty,03/07/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1127302,-328.66,,
Director Of Finance,Director Of Finance,15/07/2014,Auditors Remuneration Fees,Finance & Informatics,Grant Thornton Uk Llp,1134337,"24,145.75",,
Bgh Pharmacy,Bgh Pharmacy,10/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132438,"26,762.64",,
Bgh Pharmacy,Bgh Pharmacy,29/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132430,"173,745.00",,
Bgh Pharmacy,Bgh Pharmacy,29/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132432,"30,988.32",,
Bgh Pharmacy,Bgh Pharmacy,29/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132433,"33,805.44",,
Bgh Pharmacy,Bgh Pharmacy,29/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132434,"23,945.52",,
Bgh Pharmacy,Bgh Pharmacy,29/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132435,"22,536.96",,
Bgh Pharmacy,Bgh Pharmacy,29/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1132436,"30,988.32",,
Elht Transport,Elht Transport,01/07/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1128898,"41,435.83",,
Balance Sheet,Balance Sheet,31/07/2014,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,20454,"45,879.28",,
Elht Blood Budget,Elht Blood Budget,15/07/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,51346,"41,972.75",,
Elht Blood Budget,Elht Blood Budget,15/07/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,51417,"84,224.83",,
Balance Sheet,Balance Sheet,03/07/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51251,"194,039.77",,
Balance Sheet,Balance Sheet,22/07/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51503,"27,175.14",,
Balance Sheet,Balance Sheet,24/07/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51505,"197,735.38",,
Balance Sheet,Balance Sheet,31/07/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51504,"192,955.02",,
Balance Sheet,Balance Sheet,31/07/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51649,"209,813.97",,
Rbh - Pharmacy,Rbh - Pharmacy,03/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1129688,"49,755.40",,
Rbh - Pharmacy,Rbh - Pharmacy,10/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1130721,"50,036.58",,
Rbh - Pharmacy,Rbh - Pharmacy,17/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1131445,"44,530.00",,
Rbh - Pharmacy,Rbh - Pharmacy,17/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1134897,"44,530.00",,
Rbh - Pharmacy,Rbh - Pharmacy,24/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1134396,"44,530.00",,
Rbh - Pharmacy,Rbh - Pharmacy,24/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1137745,"44,539.18",,
Energy Bgh,Energy Bgh,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1124950,"82,865.21",,
Energy Bgh,Energy Bgh,10/07/2014,Electricity,Estates & Facilities,Npower Ltd,1132457,"68,278.45",,
Energy Bgh,Energy Bgh,31/07/2014,Electricity,Estates & Facilities,Npower Ltd,1137243,"67,738.74",,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127656,-185.71,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127657,-118.58,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127658,-194.97,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127659,-170.08,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127660,-108.32,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127661,-61.93,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127662,-186.79,,
Rbh - Staff Accommodation,Rbh - Staff Accommodation,03/07/2014,Electricity,Estates & Facilities,Npower Ltd,1127663,-187.74,,
Elht-Blood Sciences,Elht-Blood Sciences,03/07/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1130564,"70,825.01",,
Rbh - Pharmacy,Rbh - Pharmacy,01/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1124423,"46,929.88",,
Rbh - Pharmacy,Rbh - Pharmacy,03/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1130359,"57,555.49",,
Rbh - Pharmacy,Rbh - Pharmacy,17/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1131340,"105,406.47",,
Rbh - Pharmacy,Rbh - Pharmacy,17/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1131341,"72,442.32",,
Rbh - Pharmacy,Rbh - Pharmacy,24/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1134892,"35,952.00",,
Rbh - Pharmacy,Rbh - Pharmacy,31/07/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1137143,"62,977.49",,
Corporate Office,Corporate Office,31/07/2014,Subscriptions,Chief Exec & Dir Of Operations,Salford Royal Nhs Foundation Trust,51655,"40,000.00",,
Rbh Theatres,Rbh Theatres,29/07/2014,Med & Surg Equipment,Surgical & Anaes Services,Shawbrook Asset Finance,1138677,"32,737.57",,
Pfi Contract Bgh,Pfi Contract Bgh,03/07/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1126729,"51,085.36",,
It Support,It Support,29/07/2014,Other Costs - Services,Finance & Informatics,Softcat Ltd,1139015,"48,000.00",,
Comp Dept - Trading Account,Comp Dept - Trading Account,29/07/2014,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1138430,"240,000.00",,
Elht Waste Disposal,Elht Waste Disposal,31/07/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1139746,"22,091.39",,
Elh - Site Services,Elh - Site Services,10/07/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1132652,"22,230.58",,
Energy Bgh,Energy Bgh,24/07/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1137377,"47,207.05",,
Rbh - Energy And Utility,Rbh - Energy And Utility,03/07/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1127367,"28,417.43",,
Rbh - Energy And Utility,Rbh - Energy And Utility,24/07/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1137376,"39,903.69",,
Comm  Energy & Utilty,Comm  Energy & Utilty,31/07/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1139615,-128.54,,
,,,,,,,,,
,,,,,,,"6,744,761.12",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
