Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2109895,46153.09
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2109901,50227.90
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2109914,51502.05
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2111671,41354.43
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,2113638,46743.49
Balance Sheet,Balance Sheet,21/06/2022,Additions - Auc (P),Non Directorate,Ans Group,33780,229926.99
Balance Sheet,Balance Sheet,21/06/2022,Additions - Auc (P),Non Directorate,Ans Group,34396,110000.00
Balance Sheet,Balance Sheet,21/06/2022,Additions - Auc (P),Non Directorate,Ans Group,34509,203556.76
Elht - Histopathology,Elht - Histopathology,01/06/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2065432,25799.55
Elht - Histopathology,Elht - Histopathology,01/06/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2065433,47903.90
Elht - Histopathology,Elht - Histopathology,01/06/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2065434,29607.90
Elht - Histopathology,Elht - Histopathology,01/06/2022,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,2081128,49832.60
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2106676,76038.00
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2106677,38019.00
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2109738,38019.00
Balance Sheet,Balance Sheet,14/06/2022,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,34520,22625.26
Surgical Div Mgmt,Surgical Div Mgmt,01/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2103284,70572.36
Bgth Pfi Contract,Bgth Pfi Contract,01/06/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2096968,486753.68
Bgth Pfi Contract,Bgth Pfi Contract,22/06/2022,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2107967,487010.56
Simulation - Deri,Simulation - Deri,01/06/2022,"Training, Travel & Subsistence","Education, Research & Innov'N",Cae Healthcare,2087317,86838.46
Hee Upskilling Project,Hee Upskilling Project,01/06/2022,"Training, Travel & Subsistence","Education, Research & Innov'N",Cae Healthcare,2084204,63055.47
Bgth Pfi Contract,Bgth Pfi Contract,01/06/2022,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2101213,77437.82
Comp Dept - Trading Account,Comp Dept - Trading Account,14/06/2022,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2109617,40900.00
Balance Sheet,Balance Sheet,01/06/2022,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2102255,61718.64
Elht Parking,Elht Parking,14/06/2022,Car Parking,Estates & Facilities,Consort Healthcare,2080445,64920.92
Rbth Energy,Rbth Energy,14/06/2022,Electricity,Estates & Facilities,Consort Healthcare,2080446,285635.52
Rbth Pfi Contract,Rbth Pfi Contract,06/06/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2102252,2043605.78
Rbth Pfi Contract,Rbth Pfi Contract,14/06/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2108633,129720.43
Bgth Energy,Bgth Energy,14/06/2022,Electricity,Estates & Facilities,Corona Energy,2101990,34296.87
Director Of Finance,Director Of Finance,21/06/2022,Interpretation Fees,Corporate Services,Da Languages Ltd,2110918,37604.06
Bgth Energy,Bgth Energy,07/06/2022,Electricity,Estates & Facilities,Edf Energy,2099330,94651.06
Bgth Energy,Bgth Energy,07/06/2022,Electricity,Estates & Facilities,Edf Energy,2101776,115122.05
Bgth Energy,Bgth Energy,07/06/2022,Electricity,Estates & Facilities,Edf Energy,2099348,-93715.99
Bgth Energy,Bgth Energy,07/06/2022,Electricity,Estates & Facilities,Edf Energy,2091518,-86694.52
Dietetics,Dietetics,01/06/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2097003,34007.82
Dietetics,Dietetics,21/06/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2108202,50866.63
Dietetics,Dietetics,21/06/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2108204,64877.25
Dietetics,Dietetics,21/06/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2108203,23638.36
Balance Sheet,Balance Sheet,01/06/2022,Additions - Auc (P),Non Directorate,Gemini Surgical Uk,34384,65955.00
Elht-Microbiology,Elht-Microbiology,01/06/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2084874,427977.69
Elht-Microbiology,Elht-Microbiology,01/06/2022,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2087424,167959.00
Mass Vaccination,Mass Vaccination,21/06/2022,External Administration Fees,Non Directorate,H & Ak Fletcher Ltd,2105994,29676.22
Rbth Transport,Rbth Transport,07/06/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2105687,56298.29
Elht - Main Radiology Dept,Elht - Main Radiology Dept,21/06/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Inhealth Limited,2108702,37621.46
Balance Sheet,Balance Sheet,01/06/2022,Additions - Auc (P),Non Directorate,Integrated Health Projects,34219,157351.35
Systems Support,Systems Support,07/06/2022,Application Maintenance,Corporate Services,Interoperability Health (Uk) Limited,2108720,24186.45
Outpatient Management,Outpatient Management,21/06/2022,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2109654,35156.65
Medical Staffing,Medical Staffing,21/06/2022,Subscriptions,Corporate Services,Isle Of Wight Nhs Trust,83939,74231.97
Pathology Collab,Pathology Collab,07/06/2022,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,83430,364135.00
Pathology Collab,Pathology Collab,14/06/2022,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,83625,61098.00
Non Directorate Other Finance,Non Directorate Other Finance,14/06/2022,Software Licence Fee,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,83542,459000.00
Pathology Collab,Pathology Collab,07/06/2022,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,83904,-62146.89
Elective Care Recovery Group,Elective Care Recovery Group,14/06/2022,Consultancy Services,Corporate Services,Liverpool University Hospitals Nhs Ft,83962,52713.00
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2108412,24384.96
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2113106,25062.32
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2108403,-31552.96
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,07/06/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2108714,52500.00
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,07/06/2022,Other Costs - Services,Capital Charges,Max20 Project Solutions Limited,2108715,105000.00
Director Of Finance,Director Of Finance,21/06/2022,Annual Audit Fee (External),Corporate Services,Mazars Llp,2106519,24834.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2088863,68765.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2092833,32480.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2094484,60560.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2094485,22790.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2098488,54775.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2102368,28180.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2102369,74945.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2104807,56160.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2106688,60955.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2108740,70150.00
Digestive Diseases Management,Digestive Diseases Management,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2110319,33170.00
Balance Sheet,Balance Sheet,21/06/2022,Additions - Auc (P),Non Directorate,Medisoft Ltd,34438,128612.50
Diabetic Eye Screening Program,Diabetic Eye Screening Program,01/06/2022,Med & Surg Equipment,Surgical & Anaes Services,Nec Software Solutions Uk Ltd,2105721,129771.90
Balance Sheet,Balance Sheet,20/06/2022,Nhs Supply Chain,Non Directorate,Nhs Supply Chain,2106920,246640.98
Balance Sheet,Balance Sheet,20/06/2022,Nhs Supply Chain,Non Directorate,Nhs Supply Chain,2108423,178254.15
Elht - Ct,Elht - Ct,01/06/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2080361,40238.80
Elht - Ct,Elht - Ct,07/06/2022,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,2102228,74546.20
Director Of Finance,Director Of Finance,14/06/2022,Sla From Elfs,Corporate Services,Northern Care Alliance Nhs Trust,83992,89546.00
Elht-Blood Sciences,Elht-Blood Sciences,01/06/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2106381,117320.05
Subcontract Ies,Subcontract Ies,21/06/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Services Ltd,2111086,88251.30
Quality & Safety,Quality & Safety,14/06/2022,Licences/Subscription - Tv Etc,Corporate Services,Radar Healthcare,2109865,65000.00
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2106251,57894.96
Rbth - Pharmacy,Rbth - Pharmacy,14/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2109452,37143.45
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2113338,23995.14
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2114072,24838.22
Rbth - Pharmacy,Rbth - Pharmacy,21/06/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2114142,53416.15
Anaesthetics Med Staff,Anaesthetics Med Staff,07/06/2022,Subscriptions,Surgical & Anaes Services,Rotamap Ltd,2087345,32230.90
Estates Covid Costs,Estates Covid Costs,14/06/2022,Security Services,Estates & Facilities,Sencat Ltd,2104078,36687.00
Elht-Blood Sciences,Elht-Blood Sciences,21/06/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2046678,86533.92
Elht-Blood Sciences,Elht-Blood Sciences,21/06/2022,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2109863,86533.92
Elht-Blood Sciences,Elht-Blood Sciences,21/06/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,2099280,-125961.14
Elht Waste Disposal,Elht Waste Disposal,14/06/2022,Disposal Of Records,Estates & Facilities,Srcl Ltd,2098019,32413.82
Balance Sheet,Balance Sheet,14/06/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2102104,247829.27
Balance Sheet,Balance Sheet,14/06/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2104834,227503.82
Cancer Dir Mgmt,Cancer Dir Mgmt,01/06/2022,Other Computer Costs Maint,Surgical & Anaes Services,Taunton And Somerset Nhs Foundation Trust,83915,28008.00
Pro Elh Leeds,Pro Elh Leeds,01/06/2022,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,83838,23521.46
It Support,It Support,14/06/2022,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2103593,44135.06
Balance Sheet,Balance Sheet,01/06/2022,Additions - Auc (P),Non Directorate,Xma Limited,34482,37951.50
,,,,,,,10107361.99
