Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,45372,Other Services (Back Office),Corporate Services,33n Ltd,50879,111250
National Workforce Trnsfmation,National Workforce Trnsfmation,45372,Other Services (Back Office),Corporate Services,33n Ltd,50880,210000
National Workforce Trnsfmation,National Workforce Trnsfmation,45372,Other Services (Back Office),Corporate Services,33n Ltd,50881,718000
Elht - Ct,Elht - Ct,45352,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,38640,77500.1
Elht - Ct,Elht - Ct,45377,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,50220,68054
Rbth - Pharmacy,Rbth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Aah Hospital Service Ltd,47399,22508.55
Rbth - Pharmacy,Rbth - Pharmacy,45358,Drugs,Diagnostic & Clinical Support,Alloga Uk Ltd,43490,22500
Rbth - Pharmacy,Rbth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Alloga Uk Ltd,46159,22080
Medical Equipment Library Rech,Medical Equipment Library Rech,45377,Mattresses,Corporate Services,Arjo Uk Ltd,10847,44697.74
Medical Equipment Library Rech,Medical Equipment Library Rech,45377,Mattresses,Corporate Services,Arjo Uk Ltd,10848,25030.55
Medical Equipment Library Rech,Medical Equipment Library Rech,45377,Mattresses,Corporate Services,Arjo Uk Ltd,15967,34984.17
Medical Equipment Library Rech,Medical Equipment Library Rech,45377,Mattresses,Corporate Services,Arjo Uk Ltd,26129,40644.32
Elht - Main Radiology Dept,Elht - Main Radiology Dept,45363,Scan Referrals,Diagnostic & Clinical Support,Axon Medical Ltd T/A Axon Diagnostics,19159,22062
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,17170,22581
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,48860,51319.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,5162,36441.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,5163,28752.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,5164,42938.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,5165,55142.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,5166,72707.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,5167,49284.5
Elht - Histopathology,Elht - Histopathology,45379,Laboratory External Tests,Diagnostic & Clinical Support,Backlogs Ltd,51851,26981
Rbth Endoscopy,Rbth Endoscopy,45379,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd,18641,37293.28
Rbth Endoscopy,Rbth Endoscopy,45379,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd,28556,29396.99
Rbth Endoscopy,Rbth Endoscopy,45379,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd,9113,37228.07
Rbth Endoscopy,Rbth Endoscopy,45379,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd,9127,41497.86
Rbth - Pharmacy,Rbth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Bristol-Myers Squibb Pharmaceuticals Ltd,46122,25291.85
Liver Health,Liver Health,45352,Taxi And Other Vehicle Hire,Medicine & Emergency Care,British Liver Trust,38090,33500
Data+Digital: Telephony,Data+Digital: Telephony,45358,Telephne Rental & Call Charges,Corporate Services,British Telecom,39586,34080.24
Bgth Pfi Contract,Bgth Pfi Contract,45378,Pfi Service Costs,Corporate Services,Burnley General Hosp Phase V Spc Ltd,50386,483809.34
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,19590,22312.7
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,31630,22628.06
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,4610,22337.77
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,4613,21082.5
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,4614,22939.13
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45377,Microsoft Licences,Corporate Services,Bytes Software Services,48760,232034.28
Elht Administration,Elht Administration,45377,Contrct: Photcpy Rent & Chrges,Estates & Facilities,Canon (Uk) Ltd,47725,26932
Balance Sheet,Balance Sheet,45377,Credt Note/Invoice Full Offset,Balance Sheet,Care Providers Healthcare,48849,-60967.91
Data+Digital: Trading Acc,Data+Digital: Trading Acc,45370,Computer Hardware Purchases,Corporate Services,Ccs Media Ltd,43698,59277.24
Data+Digital: Trading Acc,Data+Digital: Trading Acc,45377,Computer Hardware Purchases,Corporate Services,Ccs Media Ltd,46909,29938
Hep C Lsc Odn,Hep C Lsc Odn,45363,Vehicle Leases,Medicine & Emergency Care,Close Brothers Vehicle Hire Ltd,45152,25745.4
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45763,64461.75
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45764,107892.58
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45765,32739.69
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45766,67512.23
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45768,63341.84
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45769,207906.96
Community Rent,Community Rent,45372,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,45770,32609.87
Balance Sheet,Balance Sheet,45356,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),41500,75850.12
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Consort Healthcare,15957,84084.54
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Consort Healthcare,18821,66641.25
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Consort Healthcare,19413,75174.47
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Consort Healthcare,5450,67866.63
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Consort Healthcare,5458,79946.03
Elht Parking,Elht Parking,45372,Car Parking Costs,Estates & Facilities,Consort Healthcare,41507,71677.74
Elht Parking,Elht Parking,45377,Car Parking Costs,Estates & Facilities,Consort Healthcare,5449,66493.84
Rbth Energy,Rbth Energy,45377,Electricity Costs,Estates & Facilities,Consort Healthcare,41501,529213.69
Rbth Pfi Contract,Rbth Pfi Contract,45377,Pfi Service Costs,Corporate Services,Consort Healthcare,41509,2013282.74
Balance Sheet,Balance Sheet,45363,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,43132,20933.88
Balance Sheet,Balance Sheet,45370,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,48536,55203.77
Balance Sheet,Balance Sheet,45377,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,43130,917842.89
Balance Sheet,Balance Sheet,45377,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,51623,1082054.94
Balance Sheet,Balance Sheet,45377,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,51634,342900.15
Balance Sheet,Balance Sheet,45377,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,54423,218563.68
Elht Parking,Elht Parking,45352,Car Parking Costs,Estates & Facilities,Consort Healthcare,5460,-90514.86
Rbth Pfi Contract,Rbth Pfi Contract,45363,Pfi Service Failures/Penatties,Corporate Services,Consort Healthcare,49108,-51485.9
Director Of Finance,Director Of Finance,45352,Interpreting Services,Corporate Services,Da Languages Ltd,39682,39555.1
Director Of Finance,Director Of Finance,45377,Interpreting Services,Corporate Services,Da Languages Ltd,50430,42315.27
Data+Digital: Telephony,Data+Digital: Telephony,45365,Telephne Rental & Call Charges,Corporate Services,Daisy Corporate Services Limited,32285,22579.9
National Workforce Trnsfmation,National Workforce Trnsfmation,45358,Other Services (Back Office),Corporate Services,Devon Partnership Nhs Trust,39854,42447.2
National Workforce Trnsfmation,National Workforce Trnsfmation,45358,Other Services (Back Office),Corporate Services,Devon Partnership Nhs Trust,39869,46992.72
National Workforce Trnsfmation,National Workforce Trnsfmation,45372,Other Services (Back Office),Corporate Services,East Suffolk & North Essex Nhs Trust,48894,47498.52
Balance Sheet,Balance Sheet,45363,Additions - Purchased: Auc (P),Balance Sheet,Echosens Uk Limited,43621,256711.5
Bgth Energy,Bgth Energy,45365,Electricity Costs,Estates & Facilities,Edf Energy,40901,166630.38
Sdata+Digital: Systems,Sdata+Digital: Systems,45372,Computer Maintenance,Corporate Services,Egress Group Ltd,44951,49500
Balance Sheet,Balance Sheet,45352,Additions - Purchased: Auc (P),Balance Sheet,Egress Group Ltd,4509,34250
Rbth Site Maintenance,Rbth Site Maintenance,45377,Building - Contracts,Estates & Facilities,Equans Services Ltd,48721,32256.8
Rbth Site Maintenance,Rbth Site Maintenance,45377,Building - Contracts,Estates & Facilities,Equans Services Ltd,48722,32257
Rbth Site Maintenance,Rbth Site Maintenance,45377,Building - Contracts,Estates & Facilities,Equans Services Ltd,48723,32257
Dietetics,Dietetics,45352,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,40128,23202.88
Dietetics,Dietetics,45352,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,40129,30470.73
Dietetics,Dietetics,45352,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,40127,52440.73
Dietetics,Dietetics,45372,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,40130,61920.86
Dietetics,Dietetics,45377,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,50551,26905.5
Dietetics,Dietetics,45377,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,50554,21687.86
Dietetics,Dietetics,45377,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,50548,53749.95
Dietetics,Dietetics,45377,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,50550,45862.98
Elht-Blood Sciences,Elht-Blood Sciences,45363,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Genmed Managed Services Ltd,37217,45473.21
Logistics Services Rbth,Logistics Services Rbth,45372,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,31847,21794.3
Logistics Services Rbth,Logistics Services Rbth,45377,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,54092,21384.61
Rbth Transport,Rbth Transport,45352,Taxi Fares,Estates & Facilities,Holmeswood Coaches Limited,36387,62288.72
Rbth Transport,Rbth Transport,45377,Taxi Fares,Estates & Facilities,Holmeswood Coaches Limited,46625,58511.96
National Workforce Trnsfmation,National Workforce Trnsfmation,45358,Other Services (Back Office),Corporate Services,Hull University Teaching Hospital Nhs Trust,40048,47667.12
Outpatient Management,Outpatient Management,45352,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,35592,44738.57
Outpatient Management,Outpatient Management,45377,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,45634,44994.34
Trust General Fund,Trust General Fund,45366,Medical Equipment,Elht&Me Unrestricted Funds,Jewel Management Ltd,115,44817.09
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,45352,Laboratory External Tests,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,8486,41846.19
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,45372,Laboratory External Tests,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,13717,133815.49
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,45372,Laboratory External Tests,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,19558,21838.21
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,45372,Laboratory External Tests,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,43605,150607.75
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,45372,Laboratory External Tests,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,8495,27421.93
Bgth - Pharmacy,Bgth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,46190,34272.5
Provider Collaborative Board,Provider Collaborative Board,45352,Other Premises Cost,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,14300,33333.33
Provider Collaborative Board,Provider Collaborative Board,45372,Other Premises Cost,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,20792,33333.33
Provider Collaborative Board,Provider Collaborative Board,45372,Other Premises Cost,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,47029,33333.33
Director Of Finance,Director Of Finance,45352,Other Services (Elfs),Corporate Services,Lancashire Teaching Hospitals Nhs Ft,8431,98233
Director Of Finance,Director Of Finance,45372,Other Services (Elfs),Corporate Services,Lancashire Teaching Hospitals Nhs Ft,19543,98233
Director Of Finance,Director Of Finance,45372,Other Services (Elfs),Corporate Services,Lancashire Teaching Hospitals Nhs Ft,30302,98233
Director Of Finance,Director Of Finance,45372,Other Services (Elfs),Corporate Services,Lancashire Teaching Hospitals Nhs Ft,42669,98233
Pathology Collab,Pathology Collab,45352,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,13688,88750
Rbth - Pharmacy,Rbth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,45147,24311.69
Elective Care Recovery Group,Elective Care Recovery Group,45372,Other Services (Back Office),Corporate Services,Lancashire Teaching Hospitals Nhs Ft,33508,25000
Balance Sheet,Balance Sheet,45352,Elht P01 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,57,255000
Balance Sheet,Balance Sheet,45352,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,181,33333.33
Balance Sheet,Balance Sheet,45352,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,182,31923.49
Balance Sheet,Balance Sheet,45352,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,190,276479.02
Balance Sheet,Balance Sheet,45352,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,191,98233
Balance Sheet,Balance Sheet,45352,Elht P02 Transfer Code,Balance Sheet,Lancashire Teaching Hospitals Nhs Ft,204,173831
Rbth - Pharmacy,Rbth - Pharmacy,45363,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,37771,1025081.05
Rbth - Pharmacy,Rbth - Pharmacy,45363,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,36766,-107903.68
Director Of Finance,Director Of Finance,45377,Audit Services - Statutory,Corporate Services,Mazars Llp,50389,29375
Digestive Diseases Management,Digestive Diseases Management,45352,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,39680,21912
Digestive Diseases Management,Digestive Diseases Management,45352,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medinet,39882,31004
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,45370,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medtronic Ltd,40105,194908.76
Balance Sheet,Balance Sheet,45365,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,43651,48000
Balance Sheet,Balance Sheet,45365,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,44694,1220000
Balance Sheet,Balance Sheet,45370,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,13767,46500
Balance Sheet,Balance Sheet,45370,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,31991,26037.56
Balance Sheet,Balance Sheet,45370,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,8241,59035.99
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45365,Other Re Miscellaneous,Corporate Services,Nhs Lancashire And South Cumbria Icb,7096,61540
Balance Sheet,Balance Sheet,45358,Elht P02 Transfer Code,Balance Sheet,Nhs Property Services,223,-43973.27
Balance Sheet,Balance Sheet,45358,Elht P02 Transfer Code,Balance Sheet,Nhs Property Services,224,-35994
Balance Sheet,Balance Sheet,45358,Elht P02 Transfer Code,Balance Sheet,Nhs Property Services,240,-35053.43
Trust General Fund,Trust General Fund,45366,Medical Equipment,Elht&Me Unrestricted Funds,Nhs Supply Chain (Capital),173,33600
Balance Sheet,Balance Sheet,45352,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),33703,72564.58
Balance Sheet,Balance Sheet,45352,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),34164,174889.87
Balance Sheet,Balance Sheet,45352,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),36194,194540.25
Balance Sheet,Balance Sheet,45352,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),36200,68697.63
Balance Sheet,Balance Sheet,45352,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),38492,181010.57
Balance Sheet,Balance Sheet,45352,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),38493,89280.67
Balance Sheet,Balance Sheet,45356,Pens Provisn - Injury Bens (C),Balance Sheet,Nhsbsa (Nhs Injury Benefit Scheme),26110,77144.37
Balance Sheet,Balance Sheet,45377,Additions - Purchased: Auc (P),Balance Sheet,Pharma Storage Solutions Ltd,48528,23718
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,16648,88161.42
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,16662,90323.62
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,16663,102342.53
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,16664,94936.66
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,16666,97972.36
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,17159,81604.38
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,19410,92863.42
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,32162,77130.4
Subcontract Ies,Subcontract Ies,45356,Purchase Non-Nhs Healthcare,Surgical & Anaes Services,Primary Eyecare North Ltd,32270,99065.61
Rbth - Pharmacy,Rbth - Pharmacy,45352,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,39338,60000
Rbth - Pharmacy,Rbth - Pharmacy,45352,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,39339,27432
Rbth - Pharmacy,Rbth - Pharmacy,45352,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,41760,60000
Rbth - Pharmacy,Rbth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,45686,55200
Elht Respiratory Team,Elht Respiratory Team,45352,Med Surg Eqpt General,Medicine & Emergency Care,Resmed (Uk) Ltd,38466,23150
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,45352,Other Services (Back Office),Corporate Services,Rivendale Systems Ltd,47046,102000
Rbth - Pharmacy,Rbth - Pharmacy,45352,Drugs,Diagnostic & Clinical Support,Roche Products Limited,39348,86152.2
Rbth - Pharmacy,Rbth - Pharmacy,45370,Drugs,Diagnostic & Clinical Support,Roche Products Limited,46276,27506
Rbth - Pharmacy,Rbth - Pharmacy,45370,Drugs,Diagnostic & Clinical Support,Roche Products Limited,46279,38000
Rbth - Pharmacy,Rbth - Pharmacy,45372,Drugs,Diagnostic & Clinical Support,Roche Products Limited,46132,56249.81
Rbth - Pharmacy,Rbth - Pharmacy,45377,Drugs,Diagnostic & Clinical Support,Roche Products Limited,47591,87506.51
Rbth - Pharmacy,Rbth - Pharmacy,45377,Drugs,Diagnostic & Clinical Support,Roche Products Limited,47592,57000
Rbth - Pharmacy,Rbth - Pharmacy,45377,Drugs,Diagnostic & Clinical Support,Roche Products Limited,55000,27506
Balance Sheet,Balance Sheet,45377,Additions - Purchased: Auc (P),Balance Sheet,Sbs Electrical Heating & Plumbing Services Lt,51347,29500
It Support,It Support,45358,Pfi Service Costs,Corporate Services,Siemens Healthcare Limited,42276,73251.83
Elht Waste Disposal,Elht Waste Disposal,45363,Clinical Waste,Estates & Facilities,Srcl Ltd,27712,44831.85
Elht Waste Disposal,Elht Waste Disposal,45363,Clinical Waste,Estates & Facilities,Srcl Ltd,39643,52594.91
Trust General Fund,Trust General Fund,45377,Medical Equipment,Elht&Me Unrestricted Funds,Stryker Uk Ltd,246,33600
Hep C Lsc Odn,Hep C Lsc Odn,45352,Other Services,Medicine & Emergency Care,The Hepatitis C Trust,36780,41586.66
Hep C Lsc Odn,Hep C Lsc Odn,45352,Other Services,Medicine & Emergency Care,The Hepatitis C Trust,36807,160000
Data+Digital: Contract+Licen,Data+Digital: Contract+Licen,45365,Computer Maintenance,Corporate Services,Tnp The Networking People,38378,22423
Rbth Endoscopy,Rbth Endoscopy,45358,Ifrs16 Lease Expenditure,Medicine & Emergency Care,Tp Leasing Ltd,42121,94104.55
East Lancs Breast Screening,East Lancs Breast Screening,45352,Other Premises Cost,Diagnostic & Clinical Support,Triple Point Lease Partners,36596,23072.47
Bgth Energy,Bgth Energy,45357,Water,Estates & Facilities,Water Plus,15646,37065
Bgth Energy,Bgth Energy,45357,Water,Estates & Facilities,Water Plus,9895,31864.32
Rbth Energy,Rbth Energy,45357,Water Contracts,Estates & Facilities,Water Plus,19042,44695
Rbth Energy,Rbth Energy,45357,Water,Estates & Facilities,Water Plus,9896,38574.66
,,,,,,,18331952.73
