Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,01/11/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2026876,"47,645.33"
Elht - Ct,Elht - Ct,16/11/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2035719,"48,970.87"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029854,"46,176.60"
Rbth - Pharmacy,Rbth - Pharmacy,09/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2034384,"46,060.48"
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036649,"46,116.27"
Rbth - Pharmacy,Rbth - Pharmacy,23/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2038917,"35,532.78"
Bgth - Pharmacy,Bgth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029287,-7.98
Bgth - Pharmacy,Bgth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036549,-14.48
Bgth - Pharmacy,Bgth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036664,-0.88
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029813,-800.00
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029814,-421.92
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029815,-150.00
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029816,-29.33
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029817,"-3,062.70"
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029818,-318.75
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029819,-84.05
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029820,-3.84
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029821,-637.50
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029822,-19.58
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029823,-6.16
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029824,-43.80
Rbth - Pharmacy,Rbth - Pharmacy,01/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2029825,-2.96
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2032481,-7.50
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036355,-547.50
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036365,"-1,652.79"
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036661,-50.00
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036662,-190.70
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036663,-85.00
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2036926,-2.18
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2037154,-23.76
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2037156,-29.70
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2037158,-269.50
Rbth - Pharmacy,Rbth - Pharmacy,16/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2037159,-396.96
Balance Sheet,Balance Sheet,02/11/2021,Additions - Auc (P),Non Directorate,Ahr Architects Ltd,33316,"25,618.00"
Balance Sheet,Balance Sheet,09/11/2021,Additions - Auc (P),Non Directorate,Ahr Architects Ltd,33342,"80,400.00"
Elht - Histopathology,Elht - Histopathology,02/11/2021,Test Referrals,Diagnostic & Clinical Support,Backlogs Ltd,1970273,"33,422.25"
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2032136,"38,019.00"
Rbth - Pharmacy,Rbth - Pharmacy,02/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2032137,"22,811.40"
Rbth - Pharmacy,Rbth - Pharmacy,23/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2038658,"22,811.40"
Balance Sheet,Balance Sheet,01/11/2021,Additions - Auc (P),Non Directorate,Bloom Procurement Services Ltd,33295,"39,999.74"
Surgical Div Mgmt,Surgical Div Mgmt,23/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2003462,"151,063.62"
Surgical Div Mgmt,Surgical Div Mgmt,23/11/2021,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2026160,"107,682.56"
Rbth Endoscopy,Rbth Endoscopy,01/11/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2028718,"29,167.84"
Rbth Endoscopy,Rbth Endoscopy,16/11/2021,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2036310,"37,824.30"
Rbth - Pharmacy,Rbth - Pharmacy,23/11/2021,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,2039364,"24,867.30"
Bgth Pfi Contract,Bgth Pfi Contract,01/11/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2022924,"448,348.61"
Bgth Pfi Contract,Bgth Pfi Contract,23/11/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,2033134,"448,145.61"
Elht Parking,Elht Parking,16/11/2021,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,2004701,"67,245.12"
Balance Sheet,Balance Sheet,01/11/2021,Cont Out Serv-Op Of Hlth Care,Non Directorate,Burnley General Hosp Phase V Spc Ltd,2031906,"266,530.25"
It Support,It Support,01/11/2021,Subscriptions,Corporate Services,Bytes Software Services,2028141,"23,002.00"
Balance Sheet,Balance Sheet,01/11/2021,Additions - Auc (P),Non Directorate,Cerner Ltd,33285,"102,884.00"
Centre Of Excellence,Centre Of Excellence,01/11/2021,Other Costs - Services,Corporate Services,Cesop Cic,2028261,"34,717.19"
Recruitment Team,Recruitment Team,23/11/2021,Consultancy Services,Corporate Services,Chester Professional Services Ltd,2039671,"27,756.40"
Balance Sheet,Balance Sheet,09/11/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2026997,"52,938.24"
Elht Parking,Elht Parking,22/11/2021,Car Parking,Estates & Facilities,Consort Healthcare,2006139,"65,259.64"
Elht Parking,Elht Parking,23/11/2021,Car Parking,Estates & Facilities,Consort Healthcare,2017079,"66,637.71"
Elht Parking,Elht Parking,23/11/2021,Car Parking,Estates & Facilities,Consort Healthcare,2031134,"68,143.45"
Rbth Energy,Rbth Energy,22/11/2021,Electricity,Estates & Facilities,Consort Healthcare,2031135,"208,394.23"
Rbth Energy,Rbth Energy,23/11/2021,Electricity,Estates & Facilities,Consort Healthcare,2035786,"212,882.16"
Rbth Pfi Contract,Rbth Pfi Contract,22/11/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2006138,"1,787,876.10"
Rbth Pfi Contract,Rbth Pfi Contract,22/11/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2031133,"1,776,902.22"
Balance Sheet,Balance Sheet,23/11/2021,Credit Offset Against Invoice,Non Directorate,Consort Healthcare,1928359,"62,108.51"
All - N Dir C Chges Dep Equip,All - N Dir C Chges Dep Equip,22/11/2021,Variations,Capital Charges,Consort Healthcare,2011564,"-1,045,019.00"
Rbth Pfi Contract,Rbth Pfi Contract,22/11/2021,Consort Service Failures,Corporate Services,Consort Healthcare,2033909,"-1,188.09"
Balance Sheet,Balance Sheet,23/11/2021,Credit Offset Against Invoice,Non Directorate,Consort Healthcare,1936145,"-62,108.51"
Rbth Energy,Rbth Energy,09/11/2021,Electricity,Estates & Facilities,Corona Energy,2028285,"22,165.35"
Rbth Energy,Rbth Energy,09/11/2021,Electricity,Estates & Facilities,Corona Energy,2028284,"22,289.35"
Rbth Energy,Rbth Energy,09/11/2021,Electricity,Estates & Facilities,Corona Energy,2036172,"-22,289.35"
Director Of Finance,Director Of Finance,23/11/2021,Interpretation Fees,Corporate Services,Da Languages Ltd,2025707,"29,537.02"
Director Of Finance,Director Of Finance,23/11/2021,Interpretation Fees,Corporate Services,Da Languages Ltd,2036269,"29,028.95"
Corporate Office,Corporate Office,02/11/2021,Comp S Ware Purch Non-Capital,Corporate Services,Dr Foster Intelligence,2032199,"37,000.00"
Bgth Energy,Bgth Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2025126,"98,083.77"
Bgth Energy,Bgth Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2025555,"96,991.72"
Bgth Energy,Bgth Energy,16/11/2021,Electricity,Estates & Facilities,Edf Energy,2012391,"103,790.95"
Bgth Energy,Bgth Energy,16/11/2021,Electricity,Estates & Facilities,Edf Energy,2014396,"97,108.12"
Bgth Energy,Bgth Energy,23/11/2021,Electricity,Estates & Facilities,Edf Energy,2034026,"96,991.72"
Bgth Energy,Bgth Energy,23/11/2021,Electricity,Estates & Facilities,Edf Energy,2036266,"93,888.49"
Balance Sheet,Balance Sheet,02/11/2021,Credit Offset Against Invoice,Non Directorate,Edf Energy,1994844,"95,459.05"
Balance Sheet,Balance Sheet,02/11/2021,Credit Offset Against Invoice,Non Directorate,Edf Energy,2004101,"102,759.62"
Cch Energy,Cch Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2023061,"-15,283.80"
Cch Energy,Cch Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2023298,"-16,191.12"
Bgth Energy,Bgth Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,1850785,"-82,795.39"
Pch Energy,Pch Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2012635,"-4,484.97"
Pch Energy,Pch Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2025124,"-4,755.24"
Pch Energy,Pch Energy,23/11/2021,Electricity,Estates & Facilities,Edf Energy,2034503,"-4,879.77"
Avh  Energy,Avh  Energy,02/11/2021,Electricity,Estates & Facilities,Edf Energy,2025125,"-3,975.60"
Avh  Energy,Avh  Energy,23/11/2021,Electricity,Estates & Facilities,Edf Energy,2034025,"-4,037.93"
Balance Sheet,Balance Sheet,02/11/2021,Credit Offset Against Invoice,Non Directorate,Edf Energy,2003002,"-95,459.05"
Balance Sheet,Balance Sheet,02/11/2021,Credit Offset Against Invoice,Non Directorate,Edf Energy,2012512,"-102,759.62"
Rbth Transport,Rbth Transport,01/11/2021,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,2029021,"67,830.62"
Dietetics,Dietetics,02/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026360,"28,204.42"
Dietetics,Dietetics,09/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2026359,"41,352.77"
Dietetics,Dietetics,09/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2028264,"58,793.25"
Dietetics,Dietetics,16/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034259,"53,961.13"
Dietetics,Dietetics,16/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2036210,"33,832.50"
Dietetics,Dietetics,16/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2034251,"24,601.57"
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2009926,-277.48
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2009928,-300.44
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014339,-673.12
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014340,-705.88
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014341,-373.80
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014349,-273.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014351,-273.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014352,-370.72
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014353,-287.84
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2014359,"-1,025.34"
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017536,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017538,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017539,-42.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017545,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017550,-42.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017551,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017552,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017553,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017925,-63.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017926,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017939,-42.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017940,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017942,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017943,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017944,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017947,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017951,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017966,-134.68
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017982,-218.40
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2017988,-344.68
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018007,-138.74
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018008,-13.30
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018009,-248.08
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018012,-163.80
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018018,-538.72
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018019,-218.40
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018395,-966.56
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018441,-167.02
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018715,-556.08
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018716,-319.80
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018719,-31.20
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018778,-209.04
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018805,-5.04
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018806,-463.00
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018814,-109.20
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018822,-225.12
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018825,-334.04
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018826,-234.12
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020038,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020040,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020044,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020045,-26.25
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020290,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020306,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020344,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020346,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020347,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020348,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020349,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020370,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020371,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020372,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2021644,-52.50
Dietetics,Dietetics,02/11/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2022530,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018011,-295.68
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018757,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018777,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018827,-479.92
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018856,-196.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018858,-177.39
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2018873,-367.44
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019230,-54.60
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019232,-370.72
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019236,-269.36
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019418,-136.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019419,-30.24
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019420,-277.48
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019433,-124.80
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019436,-31.20
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019439,-54.60
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019449,-120.96
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019505,-35.98
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019506,-70.56
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019507,-112.56
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019508,-105.84
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019511,-218.40
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019545,-20.16
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019546,-479.92
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2019552,-31.68
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020035,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020090,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020279,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020280,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020281,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020282,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020284,-52.50
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020286,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020287,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020303,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020373,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020384,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020434,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020436,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020441,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020443,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020444,-147.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020446,-42.00
Dietetics,Dietetics,09/11/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2020448,-42.00
