Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
National Workforce Trnsfmation,National Workforce Trnsfmation,13/04/2021,External Training Consultants,Corporate Services,33n Ltd,1961480," 371,250.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,13/04/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1962981," 50,400.00 "
Elht Emergency Preparedness,Elht Emergency Preparedness,20/04/2021,Med & Surg Supplies,Corporate Services,Air Filtration Solutions Ltd,1965518," 50,400.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Alcidion Uk Ltd,31798," 118,818.00 "
Balance Sheet,Balance Sheet,08/04/2021,Additions - Auc (P),Non Directorate,Alder Hey Children'S Nhs Foundation Trust,79969," 384,440.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Ans Group,31915," 231,900.47 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Ans Group,31919," 220,000.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Ans Group,31920," 414,999.98 "
Rbth Rates,Rbth Rates,27/04/2021,Consultancy Services,Estates & Facilities,Avison Young,1967133," 22,587.17 "
Rbth - Pharmacy,Rbth - Pharmacy,20/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1966120," 30,415.20 "
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1968161," 22,811.40 "
Procurement Cluster Sen Mgmt,Procurement Cluster Sen Mgmt,01/04/2021,Med & Surg Supplies,Corporate Services,Blackpool Teaching Hospital Nhs Ft,79850," 170,500.00 "
Hep C Lsc Odn,Hep C Lsc Odn,20/04/2021,Other Costs - Services,Medicine & Emergency Care,Blackpool Teaching Hospital Nhs Ft,79847," 35,625.00 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Bowkers,31771," 373,080.00 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Bowkers,31772," 342,679.20 "
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Bristol Myers Squibb Pharm Ltd,1960411," 23,960.30 "
 I.T Telephones, I.T Telephones,26/04/2021,Rental - Sboard/Direct Lines,Corporate Services,British Telecom,1960052," 24,623.06 "
 I.T Telephones, I.T Telephones,27/04/2021,Rental - Sboard/Direct Lines,Corporate Services,British Telecommunications Plc,1928280," 27,220.71 "
Bgth Pfi Contract,Bgth Pfi Contract,23/04/2021,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1960803," 448,246.61 "
Covid-19,Covid-19,27/04/2021,I.D Expenses,Non Directorate,Burnley General Hosp Phase V Spc Ltd,1951803," 39,443.04 "
Covid-19,Covid-19,27/04/2021,I.D Expenses,Non Directorate,Burnley General Hosp Phase V Spc Ltd,1962881," 49,073.70 "
Rbth Pfi Contract,Rbth Pfi Contract,23/04/2021,Consort Service Failures,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1967574,-82.85 
Balance Sheet,Balance Sheet,01/04/2021,Additions - Auc (P),Non Directorate,Canon Medical Systems Ltd,31443," 61,965.60 "
Elht Administration,Elht Administration,08/04/2021,Photocopiers,Estates & Facilities,Canon Uk Limited,1946077," 43,176.77 "
Rbth Pfi Contract,Rbth Pfi Contract,27/04/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,1959848," 86,151.75 "
National Workforce Trnsfmation,National Workforce Trnsfmation,13/04/2021,External Training Consultants,Corporate Services,Carados Ltd,1961498," 51,200.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Carl Zeiss Ltd,31890," 21,227.13 "
Balance Sheet,Balance Sheet,15/04/2021,Additions - Auc (P),Non Directorate,Ccs Media Ltd,31657," 96,000.00 "
Balance Sheet,Balance Sheet,15/04/2021,Additions - Auc (P),Non Directorate,Ccs Media Ltd,31658," 46,125.00 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Ccs Media Ltd,31728," 28,160.00 "
Systems Support,Systems Support,08/04/2021,Other Computer Costs Mats,Corporate Services,Clevermed Ltd,1961500," 45,470.40 "
Systems Support,Systems Support,01/04/2021,Application Maintenance,Corporate Services,Clinisys Solutions Ltd,1959073," 137,501.60 "
Rbth  Catering,Rbth  Catering,08/04/2021,Catering Equipment Maintenance,Estates & Facilities,Conception Design Associates Ltd,1960678," 24,927.62 "
Balance Sheet,Balance Sheet,13/04/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1957014," 52,938.24 "
Elht Parking,Elht Parking,20/04/2021,Car Parking,Estates & Facilities,Consort Healthcare,1962891," 62,490.18 "
Rbth Energy,Rbth Energy,01/04/2021,Electricity,Estates & Facilities,Consort Healthcare,1950808," 265,751.05 "
Rbth Pfi Contract,Rbth Pfi Contract,01/04/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1950137," 1,738,904.93 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31763," 45,677.59 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31829," 21,204.94 "
Balance Sheet,Balance Sheet,20/04/2021,Credit Offset Against Invoice,Non Directorate,Consort Healthcare,31205," 63,119.72 "
