Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Ct,Elht - Ct,17/05/2018,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1604153,26228.01
Rbth - Pharmacy,Rbth - Pharmacy,15/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1596768,32510.91
Bgth - Pharmacy,Bgth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601584,-1.47
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601558,-0.56
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601561,-750.5
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601566,-12.57
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601568,-50.17
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601570,-900.6
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601572,-421.46
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601574,-61.08
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601576,-141.44
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601578,-14
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601579,-539.02
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1601582,-101.44
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1602247,-673.65
Informatics Programme Mgmt,Informatics Programme Mgmt,01/05/2018,Other Costs - Services,Finance & Informatics,Ascribe Ltd T/A Emis Health,1599048,92243.21
Rbth - Pharmacy,Rbth - Pharmacy,04/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1600270,26220
Rbth - Pharmacy,Rbth - Pharmacy,17/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1600356,26220
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1607285,21850
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1607290,26220
It Support,It Support,15/05/2018,Other Costs - Services,Finance & Informatics,Bds Solutions,1603131,23400
Bgth Pfi Contract,Bgth Pfi Contract,22/05/2018,Pfi Unitary Charges,Finance & Informatics,Burnley General Hosp Phase V Spc Ltd,25161,420016.02
East Lancs Breast Screening,East Lancs Breast Screening,15/05/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1603152,21587
East Lancs Breast Screening,East Lancs Breast Screening,15/05/2018,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1603642,21587
Community Rent,Community Rent,01/05/2018,Rents,Estates & Facilities,Community Health Partnerships,67675,47767.35
Elht Parking,Elht Parking,04/05/2018,Car Parking,Estates & Facilities,Consort Healthcare,1600912,48230.54
Rbth Energy,Rbth Energy,15/05/2018,Electricity,Estates & Facilities,Consort Healthcare,1603578,223889.01
Rbth Pfi Contract,Rbth Pfi Contract,03/05/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1600452,1478006.78
Balance Sheet,Balance Sheet,10/05/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare Blackburn Ltd,1602178,35647.68
Balance Sheet,Balance Sheet,15/05/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare Blackburn Ltd,1603531,44091.39
Rbth Pfi Contract,Rbth Pfi Contract,04/05/2018,Pfi Unitary Charges,Finance & Informatics,Consort Healthcare,1593910,-154.34
Director Of Finance,Director Of Finance,10/05/2018,Bank Interest Rec - P G O,Finance & Informatics,Consort Healthcare Blackburn Ltd,1600450,-34847.62
Balance Sheet,Balance Sheet,10/05/2018,Pfi Trust Interest Share,Non Directorate,Consort Healthcare Blackburn Ltd,1600449,-298488.28
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1600721,22750
 I.T Telephones, I.T Telephones,17/05/2018,Calls - Mobile Telephones,Finance & Informatics,Ee Limited,1598808,27329.62
Balance Sheet,Balance Sheet,10/05/2018,Additions (P) - Auc,Non Directorate,Ge Medical Systems Ltd,25117,30584.85
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607185,31460
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607186,22536.96
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607216,29579.76
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607217,36622.56
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607218,38031.12
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607219,44369.64
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607223,21080
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607225,143714.94
Rbth - Pharmacy,Rbth - Pharmacy,29/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1607220,83809.32
Patient Experience,Patient Experience,21/05/2018,Subscriptions,Quality & Safety,Healthcare Communications,1605144,34686
Centralised Booking Office,Centralised Booking Office,01/05/2018,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Communications,1598844,82382.4
Comp Dept - Trading Account,Comp Dept - Trading Account,17/05/2018,Other Costs - Services,Finance & Informatics,Healthcare Gateway,1597458,60000
Balance Sheet,Balance Sheet,03/05/2018,Additions (P) - Auc,Non Directorate,Inspiration Healthcare Ltd,25090,22090
Balance Sheet,Balance Sheet,02/05/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25098,144962.82
Balance Sheet,Balance Sheet,24/05/2018,Additions (P) - Auc,Non Directorate,Integrated Health Projects,25168,544284.44
Elh-Med Physics,Elh-Med Physics,24/05/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Integrated Radiological Services (Irs) Ltd,1605254,88366
Urology Robot,Urology Robot,21/05/2018,Med & Surg Maintenance,Surgical & Anaes Services,Intuitive Surgical Sarl,1604144,130000
Systems Support,Systems Support,03/05/2018,Application Maintenance,Finance & Informatics,K2 Medical Systems,1599480,37000
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/05/2018,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,67888,76629.39
Elht  Radiologists,Elht  Radiologists,01/05/2018,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1598201,27555
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601546,"239,346.67"
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601547,"215,797.51"
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601548,"223,522.18"
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601549,"201,877.87"
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601550,"192,822.10"
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601551,"217,520.48"
Balance Sheet,Balance Sheet,08/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1601552,"212,632.00"
Balance Sheet,Balance Sheet,14/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1603610,"195,864.43"
Balance Sheet,Balance Sheet,23/05/2018,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,1607178,"222,625.10"
Balance Sheet,Balance Sheet,04/05/2018,Additions (P) - Auc,Non Directorate,Nhs Supply Chain Capital 905,25108,"103,804.31"
Cardiology Unit,Cardiology Unit,22/05/2018,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1604030,"22,864.63"
Elht - Ct,Elht - Ct,17/05/2018,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1604031,"48,125.60"
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1592873,"39,909.15"
Rbth - Pharmacy,Rbth - Pharmacy,08/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1594703,"22,307.94"
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1600279,"44,578.65"
Rbth - Pharmacy,Rbth - Pharmacy,29/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1600814,"30,195.60"
Elht-Blood Sciences,Elht-Blood Sciences,03/05/2018,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1591584,"79,732.10"
Subcontract - Pel,Subcontract - Pel,01/05/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare Lancashire Ltd,1598346,"27,548.00"
Subcontract - Pel,Subcontract - Pel,24/05/2018,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1606586,"27,491.20"
Rbth - Pharmacy,Rbth - Pharmacy,03/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1592505,"53,984.85"
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1596710,"22,890.71"
Rbth - Pharmacy,Rbth - Pharmacy,15/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1600106,"39,866.06"
Rbth - Pharmacy,Rbth - Pharmacy,24/05/2018,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1600271,"67,365.52"
Rbth - Pharmacy,Rbth - Pharmacy,10/05/2018,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1598924,"191,021.55"
Director Of Finance,Director Of Finance,24/05/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,67894,"22,071.96"
Director Of Finance,Director Of Finance,29/05/2018,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,67865,"91,138.00"
Balance Sheet,Balance Sheet,29/05/2018,Additions (P) - Auc,Non Directorate,Softcat Ltd,25157,"23,454.23"
Informatics Programme Mgmt,Informatics Programme Mgmt,21/05/2018,Application Maintenance,Finance & Informatics,Sunquest Information Systems (Europe) Ltd,1605630,"129,846.00"
Pro Elh Christies,Pro Elh Christies,10/05/2018,Test Referrals,Diagnostic & Clinical Support,The Christie Pathology Partnership Llp,1602277,"24,052.52"
Elht-Blood Sciences,Elht-Blood Sciences,04/05/2018,Lab General Chemicals,Diagnostic & Clinical Support,Werfen,1601033,"21,597.05"
,,,,,,,"7,114,235.49"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"14,228,470.98"
