Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Rbh - Pharmacy,Rbh - Pharmacy,05/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1367014,21850
Rbh - Pharmacy,Rbh - Pharmacy,26/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1374471,21850
Rbh  Catering,Rbh  Catering,12/07/2016,Minor Equipment Purchases,Estates & Facilities,Bgl Rieber,1371019,76000
Rbh Endoscopy,Rbh Endoscopy,21/07/2016,Med & Surg Supplies,Integrated Care Group,Boston Scientific Ltd (Christine Morin),1378983,25642.5
Bgh Pfi Contract,Bgh Pfi Contract,22/07/2016,Pfi Unitary Charges,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1379733,396782.07
Bgh Pfi Contract,Bgh Pfi Contract,22/07/2016,Pfi Unitary Charges,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1379734,-364706
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1380932,39751.37
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1381276,21979.42
Balance Sheet,Balance Sheet,19/07/2016,Additions (P) - Auc,Non Directorate,Cdw Limited,22536,22000
Informatics Programme Mgmt,Informatics Programme Mgmt,21/07/2016,Other Computer Costs Mats,Finance & Informatics,Civica Uk Ltd,1374712,29985
Community Rent,Community Rent,07/07/2016,Rents,Estates & Facilities,Community Health Partnerships,59850,406223.77
Balance Sheet,Balance Sheet,26/07/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22500,26293.03
Balance Sheet,Balance Sheet,26/07/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22505,41669.32
Balance Sheet,Balance Sheet,26/07/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22422,-36047.99
Balance Sheet,Balance Sheet,26/07/2016,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,22423,-133
Rbh Pfi Contract,Rbh Pfi Contract,01/07/2016,Pfi Unitary Charges,Estates & Facilities,Consort Healthcare Blackburn Ltd,1372146,1440641.56
Rbh Pfi Contract,Rbh Pfi Contract,19/07/2016,Pfi Trust Support Payment,Estates & Facilities,Consort Healthcare Blackburn Ltd,1377004,32038.74
Rbh Pfi Contract,Rbh Pfi Contract,21/07/2016,Pfi Trust Support Payment,Estates & Facilities,Consort Healthcare Blackburn Ltd,1378840,32038.74
Bgh Energy,Bgh Energy,05/07/2016,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1371850,22101.47
Elht - General Pathology,Elht - General Pathology,12/07/2016,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1372830,116647.46
Bgh Energy,Bgh Energy,14/07/2016,Electricity,Estates & Facilities,Edf Energy,1376182,69163.17
Elht Transport,Elht Transport,13/07/2016,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1375941,125228.4
Elht Transport,Elht Transport,28/07/2016,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1381078,42675.6
Balance Sheet,Balance Sheet,28/07/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1381386,50756.37
Balance Sheet,Balance Sheet,28/07/2016,Day Nursery Fees,Non Directorate,Fideliti Limited,1381387,50712.23
Rbh - Pharmacy,Rbh - Pharmacy,26/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Gilead Sciences Ltd,1373452,62868.48
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374757,203149.33
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374762,53525.28
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374763,64793.76
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374764,34509.72
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374765,32396.88
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374773,35214
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1374775,42900
Rbh - Pharmacy,Rbh - Pharmacy,27/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1371252,-7747.08
Elht Transport,Elht Transport,28/07/2016,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1376280,45168.8
Balance Sheet,Balance Sheet,19/07/2016,Additions (P) - Auc,Non Directorate,Insight Direct (Uk) Ltd,22547,31644.4
Elht Blood Budget,Elht Blood Budget,14/07/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59909,86445
Elht Blood Budget,Elht Blood Budget,19/07/2016,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,59937,43940.33
Loan Store Running Costs,Loan Store Running Costs,12/07/2016,Rents,Integrated Care Group,Nhs Property Services,59854,22071.31
Balance Sheet,Balance Sheet,08/07/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59853,209223.99
Balance Sheet,Balance Sheet,13/07/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,59904,218602.71
Balance Sheet,Balance Sheet,14/07/2016,Additions (P) - Auc,Non Directorate,Nhs Supply Chain 101,22563,31305.12
Balance Sheet,Balance Sheet,25/07/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60081,231509.36
Balance Sheet,Balance Sheet,25/07/2016,Resus Cross Charge,Non Directorate,Nhs Supply Chain 101,60082,214604.03
Bladder & Bowel Service,Bladder & Bowel Service,14/07/2016,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain 101,59784,-3489.7
Bgh  Endoscopy,Bgh  Endoscopy,19/07/2016,Med & Surg Maintenance,Integrated Care Group,Nhs Supply Chain Maintenance Contracts 201,1373674,78167.2
Rbh - Pharmacy,Rbh - Pharmacy,05/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1364712,24040.5
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1368088,47135.3
Rbh - Pharmacy,Rbh - Pharmacy,21/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1370023,22957.79
Rbh - Pharmacy,Rbh - Pharmacy,26/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1371746,26091.96
Rbh - Pharmacy,Rbh - Pharmacy,26/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1371806,44535.3
Balance Sheet,Balance Sheet,12/07/2016,Additions (P) - Auc,Non Directorate,Olympus Keymed,22384,40180.06
Balance Sheet,Balance Sheet,12/07/2016,Additions (P) - Auc,Non Directorate,Olympus Keymed,22402,-40180.06
Health Records Elht,Health Records Elht,28/07/2016,Rent Of Storage Space,Diagnostic & Clinical Support,Recall Ltd,1381213,25660.69
Rbh - Pharmacy,Rbh - Pharmacy,05/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1367974,29346.21
Rbh - Pharmacy,Rbh - Pharmacy,14/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1369150,48146.56
Rbh - Pharmacy,Rbh - Pharmacy,21/07/2016,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1371773,60634.63
Rbh - Pharmacy,Rbh - Pharmacy,19/07/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1377367,613802.09
Rbh - Pharmacy,Rbh - Pharmacy,28/07/2016,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1378677,566597.66
Director Of Finance,Director Of Finance,28/07/2016,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,60120,33907.5
Director Of Finance,Director Of Finance,05/07/2016,Sla From Elfs,Finance & Informatics,Salford Royal Nhs Foundation Trust,59830,75116
Bgh Pfi Contract,Bgh Pfi Contract,26/07/2016,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1379681,52250.97
Informatics Programme Mgmt,Informatics Programme Mgmt,05/07/2016,Other Computer Costs Maint,Finance & Informatics,Softcat Ltd,22534,134020.62
Comp Dept - Trading Account,Comp Dept - Trading Account,21/07/2016,Comp S Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1376070,-277.2
Elht Waste Disposal,Elht Waste Disposal,05/07/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1372872,24292.98
Elht Waste Disposal,Elht Waste Disposal,28/07/2016,Clinical Waste,Estates & Facilities,Srcl Ltd,1377364,22689.47
Informatics Programme Mgmt,Informatics Programme Mgmt,14/07/2016,Application Maintenance,Finance & Informatics,Sunquest Information Systems (Europe) Ltd,1376279,112870
Clinical Learning,Clinical Learning,26/07/2016,Train Exp Course Fees,Hr & Od,Uclan Business Services,1379442,45000
Bgh Energy,Bgh Energy,05/07/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1371849,29778.28
Rbh Energy,Rbh Energy,05/07/2016,Water  & Sewerage,Estates & Facilities,United Utilities,1371848,38165.48
Bgh  Catering,Bgh  Catering,26/07/2016,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",60064,27410.61
,,,,,,,
,,,,,,,6546119.55
