Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Elht - Ct,Elht - Ct,11/01/2022,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2046914,"51,401.00"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2051436,"46,025.20"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2051505,"39,296.80"
Rbth - Pharmacy,Rbth - Pharmacy,11/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2056095,"46,388.56"
Rbth - Pharmacy,Rbth - Pharmacy,11/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2056249,"34,686.28"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2053272,"29,924.60"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2058505,"46,025.20"
Balance Sheet,Balance Sheet,11/01/2022,Additions - Auc (P),Non Directorate,Ahr Architects Ltd,33593,"38,374.50"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2053196,"32,316.15"
Surgical Div Mgmt,Surgical Div Mgmt,18/01/2022,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Business Services,2039534,"85,202.33"
Rbth Endoscopy,Rbth Endoscopy,18/01/2022,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),2056406,"25,935.69"
Elht Administration,Elht Administration,11/01/2022,Photocopiers,Estates & Facilities,Canon Uk Limited,2046863,"43,748.55"
Balance Sheet,Balance Sheet,04/01/2022,Additions - Auc (P),Non Directorate,Carleton Medical Ltd,33581,"48,540.00"
Balance Sheet,Balance Sheet,18/01/2022,Additions - Auc (P),Non Directorate,Cerner Ltd,33557,"1,008,619.00"
Community Rent,Community Rent,11/01/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,82426,"1,183,150.02"
Community Rent,Community Rent,18/01/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,82522,"168,416.13"
Community Rent,Community Rent,18/01/2022,Rents,Estates & Facilities,Community Health Partnerships Ltd,82523,"38,234.58"
Rbth Energy,Rbth Energy,04/01/2022,Electricity,Estates & Facilities,Consort Healthcare,2046164,"290,351.73"
Rbth Pfi Contract,Rbth Pfi Contract,04/01/2022,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2045952,"1,786,450.45"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2052526,"24,384.00"
Elht - General Pathology,Elht - General Pathology,11/01/2022,Other Computer Costs Maint,Diagnostic & Clinical Support,Dh Opco Uk Ltd,2053411,"38,294.88"
Dietetics,Dietetics,18/01/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2056673,"42,863.24"
Dietetics,Dietetics,18/01/2022,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2056677,"54,605.31"
Dietetics,Dietetics,18/01/2022,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2056674,"27,502.79"
Elht-Blood Sciences,Elht-Blood Sciences,11/01/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2054033,"38,027.50"
Balance Sheet,Balance Sheet,18/01/2022,Additions - Auc (P),Non Directorate,Hill-Rom,33582,"31,000.00"
Rbth Transport,Rbth Transport,11/01/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2053439,"46,850.48"
Rbth Transport,Rbth Transport,11/01/2022,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2053676,"46,072.24"
Hep C Lsc Odn,Hep C Lsc Odn,04/01/2022,Other Costs - Services,Medicine & Emergency Care,Lancashire Teaching Hospitals Nhs Ft,82427,"50,000.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,04/01/2022,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,2036452,"22,420.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,04/01/2022,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,2045529,"36,290.00"
Digestive Diseases Management,Digestive Diseases Management,18/01/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2044145,"60,955.00"
Digestive Diseases Management,Digestive Diseases Management,18/01/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2051367,"50,770.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,18/01/2022,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,2056388,"190,998.13"
Improvement Practice Office,Improvement Practice Office,18/01/2022,Train Exp Course Fees,Corporate Services,Nhs North Of England Csu,82013,"40,031.00"
Community Rent,Community Rent,11/01/2022,Rents,Estates & Facilities,Nhs Property Services,80801,"24,309.48"
Community Rent,Community Rent,11/01/2022,Rents,Estates & Facilities,Nhs Property Services,80904,"-22,226.53"
Community Rent,Community Rent,11/01/2022,Rents,Estates & Facilities,Nhs Property Services,80909,"-23,027.43"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2052560,"24,563.34"
Rbth - Pharmacy,Rbth - Pharmacy,11/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2055340,"42,932.63"
Rbth - Pharmacy,Rbth - Pharmacy,11/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2055341,"22,311.06"
Elht-Blood Sciences,Elht-Blood Sciences,18/01/2022,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2057910,"76,442.35"
Epr Revenue Costs,Epr Revenue Costs,18/01/2022,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2054086,"182,710.78"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2050696,"43,176.43"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2052503,"27,835.10"
Rbth - Pharmacy,Rbth - Pharmacy,04/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2052913,"24,115.20"
Rbth - Pharmacy,Rbth - Pharmacy,11/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2056137,"25,297.60"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2053096,"46,082.46"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2053198,"83,240.10"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2057117,"45,444.20"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2046159,"743,522.86"
Rbth - Pharmacy,Rbth - Pharmacy,18/01/2022,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,2046162,"194,740.14"
Balance Sheet,Balance Sheet,04/01/2022,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2049528,"274,497.45"
Provider Collaborative Board,Provider Collaborative Board,21/01/2022,Consultancy Services,Corporate Services,Thevaluecircle,2059230,"75,000.00"
Provider Collaborative Board,Provider Collaborative Board,21/01/2022,Consultancy Services,Corporate Services,Thevaluecircle,2059231,"37,500.00"
Provider Collaborative Board,Provider Collaborative Board,21/01/2022,Consultancy Services,Corporate Services,Thevaluecircle,2059232,"37,500.00"
Elht - Ct,Elht - Ct,11/01/2022,X-Ray Equipment,Diagnostic & Clinical Support,Tic Mobile Ltd,2046038,"88,160.10"
East Lancs Breast Screening,East Lancs Breast Screening,11/01/2022,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2014991,"58,172.00"
East Lancs Breast Screening,East Lancs Breast Screening,11/01/2022,Other Costs - Services,Diagnostic & Clinical Support,Triple Point Lease Partners,2014992,"62,016.54"
Balance Sheet,Balance Sheet,18/01/2022,Additions - Auc (P),Non Directorate,Xma Limited,33239,"26,525.00"
Balance Sheet,Balance Sheet,18/01/2022,Additions - Auc (P),Non Directorate,Xma Limited,33632,"59,940.00"
,,,,,,,"8,124,932.20"
