Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1192507,"26,056.80"
Bgh Pharmacy,Bgh Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183647,-35.04
Bgh Pharmacy,Bgh Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187376,-0.65
Bgh Pharmacy,Bgh Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187729,-24.89
Bgh Pharmacy,Bgh Pharmacy,20/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1189319,-24
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183156,-34.2
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183158,-44.16
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183160,-15.2
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183162,-4.34
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183165,-8.64
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183167,-1.26
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183761,"-1,580.50"
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1183762,-5.76
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187361,-2.31
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187365,-142.5
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187367,-7.14
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187369,-20.8
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187371,-58.8
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187373,-6.92
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187377,-173.7
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187379,-12.23
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187381,-4.25
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187383,-66
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187385,-3.66
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187387,-3
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187389,-22.72
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187391,-8.65
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187393,-7.47
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1187394,-23
Elht - Main Radiology Dept,Elht - Main Radiology Dept,20/01/2015,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1188890,"27,891.00"
Director Of Finance,Director Of Finance,08/01/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,53094,"76,885.00"
Director Of Finance,Director Of Finance,13/01/2015,Sla From Elfs,Finance & Informatics,Calderstones Partnership Nhs Foundation Trust,53118,"76,885.00"
Rbh - Pharmacy,Rbh - Pharmacy,20/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1188926,"56,555.90"
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1193947,"56,173.22"
Rbh-Equipment Library,Rbh-Equipment Library,15/01/2015,Med & Surg Supplies,Estates & Facilities,Carefusion Uk 306 Ltd,1187270,"29,828.00"
Rbh-Equipment Library,Rbh-Equipment Library,27/01/2015,Med & Surg Supplies,Estates & Facilities,Carefusion Uk 306 Ltd,1191161,"37,319.60"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,27/01/2015,X-Ray Equipment,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1191561,"40,500.00"
East Lancs Breast Screening,East Lancs Breast Screening,29/01/2015,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1192907,"21,587.00"
Pfi Contract Bgh,Pfi Contract Bgh,15/01/2015,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1188628,"387,882.92"
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,13/01/2015,Test Referrals,Diagnostic & Clinical Support,Central Manchester University Hospitals Nhs F,53168,"25,762.11"
Balance Sheet,Balance Sheet,22/01/2015,Pfi Trust Support Payment,Non Directorate,Consort Healthcare,1189919,"27,058.11"
Elht Parking,Elht Parking,22/01/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1189862,"39,172.34"
Rbh - Energy And Utility,Rbh - Energy And Utility,22/01/2015,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1189863,"215,319.37"
Pfi Contract - Rbh,Pfi Contract - Rbh,05/01/2015,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1183873,"1,445,655.42"
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1183412,"37,665.00"
Energy Bgh,Energy Bgh,06/01/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1183123,"31,690.00"
Energy Bgh,Energy Bgh,15/01/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1187440,"43,985.53"
Energy Bgh,Energy Bgh,22/01/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1189793,"38,582.16"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,08/01/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1185828,-107
Rbh - Staff Accommodation,Rbh - Staff Accommodation,15/01/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1186371,-107
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,08/01/2015,Gas - Domestic,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1185829,-74.84
Balance Sheet,Balance Sheet,29/01/2015,Additions (P) - Auc,Non Directorate,Ge Medical Systems Ltd (Healthcare),20826,"89,000.00"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186174,"21,450.00"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186175,"30,030.00"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186176,"23,945.52"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186177,"33,805.44"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186178,"25,354.08"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186179,"48,595.32"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186180,"243,815.00"
Bgh Pharmacy,Bgh Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1186181,"42,256.80"
Director Of Finance,Director Of Finance,27/01/2015,Auditors Remuneration Fees,Finance & Informatics,Healthcare Quality Improvement,1191699,"21,213.32"
E&F Senior Managers,E&F Senior Managers,08/01/2015,Furniture And Fittings Non Cap,Estates & Facilities,Hill-Rom,1185498,"29,000.00"
Elht Transport,Elht Transport,06/01/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1184606,"41,049.30"
Elht Transport,Elht Transport,27/01/2015,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1191275,"34,514.03"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/01/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53303,"31,628.10"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,27/01/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,53352,"25,970.81"
Balance Sheet,Balance Sheet,29/01/2015,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,20815,"75,666.74"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1189943,"460,576.72"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1181420,"-4,954.49"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1187490,"-15,693.93"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1187491,"-8,207.69"
It Support,It Support,22/01/2015,Pagers External/Mtce/Gp S,Finance & Informatics,Multitone,1190386,"26,307.04"
Elht Blood Budget,Elht Blood Budget,13/01/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52995,"41,972.75"
Balance Sheet,Balance Sheet,29/01/2015,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,53389,"46,350.39"
Balance Sheet,Balance Sheet,22/01/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53298,"154,188.26"
Balance Sheet,Balance Sheet,22/01/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53299,"214,521.42"
Balance Sheet,Balance Sheet,22/01/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53300,"302,766.52"
Balance Sheet,Balance Sheet,29/01/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,53365,"133,723.90"
Rbh Theatres,Rbh Theatres,29/01/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,53354,"-12,354.35"
Rbh Endoscopy,Rbh Endoscopy,29/01/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,53356,"-4,636.96"
Rbh Endoscopy,Rbh Endoscopy,29/01/2015,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,53357,"-1,583.44"
Continence Products,Continence Products,20/01/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,53217,-15.8
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1183902,"45,152.00"
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1183903,"53,953.30"
Energy Bgh,Energy Bgh,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1187405,"70,592.52"
Energy Bgh,Energy Bgh,22/01/2015,Electricity,Estates & Facilities,Npower Ltd,1189743,"88,167.63"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1186350,-50.8
Rbh - Staff Accommodation,Rbh - Staff Accommodation,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1186351,-16.43
Comm  Energy & Utilty,Comm  Energy & Utilty,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1186342,-72.9
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1186343,-354.89
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1186345,-289.18
Comm - Clitheroe Physio E & U,Comm - Clitheroe Physio E & U,15/01/2015,Electricity,Estates & Facilities,Npower Ltd,1186346,-370.63
Balance Sheet,Balance Sheet,06/01/2015,Additions (P) - Auc,Non Directorate,Orion Health Ltd,20734,"66,777.88"
Balance Sheet,Balance Sheet,29/01/2015,Additions (P) - Auc,Non Directorate,Orion Health Ltd,20789,"31,112.50"
Elht-Blood Sciences,Elht-Blood Sciences,27/01/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1191246,"75,151.78"
Comm Hosp  Rates,Comm Hosp  Rates,21/01/2015,Rates - General,Estates & Facilities,Ribble Valley Borough Council,1190539,"86,522.30"
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1183388,"44,097.66"
Rbh - Pharmacy,Rbh - Pharmacy,06/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1183874,"77,949.81"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1189321,"69,256.06"
Rbh - Pharmacy,Rbh - Pharmacy,27/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1190574,"44,119.88"
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1192537,"82,066.61"
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1193465,"122,179.07"
Rbh Theatres,Rbh Theatres,29/01/2015,Med & Surg Equipment,Surgical & Anaes Services,Shawbrook Asset Finance,1189920,"32,737.57"
Pfi Contract Bgh,Pfi Contract Bgh,06/01/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1180329,"51,085.36"
Pfi Contract Bgh,Pfi Contract Bgh,29/01/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1194039,"51,085.36"
Elht Waste Disposal,Elht Waste Disposal,27/01/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1191340,"26,852.09"
Energy Bgh,Energy Bgh,15/01/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1187489,"27,149.70"
Rbh - Energy And Utility,Rbh - Energy And Utility,15/01/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1187487,"35,486.73"
Rbh - Energy And Utility,Rbh - Energy And Utility,22/01/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1189940,"33,038.14"
,,,,,,,
,,,,,,Total ,"6,103,457.77"
