Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/01/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1799878,35089.61
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/01/2020,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1811621,32843.59
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1809628,35457.12
Rbth - Pharmacy,Rbth - Pharmacy,09/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1811770,42878.52
Rbth - Pharmacy,Rbth - Pharmacy,14/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1813249,69321.84
Rbth - Pharmacy,Rbth - Pharmacy,14/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1814711,41038.48
Bgth - Pharmacy,Bgth - Pharmacy,14/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Abbvie Limited,1815093,23036
Rbth - Pharmacy,Rbth - Pharmacy,21/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1817239,21051.6
Rbth - Pharmacy,Rbth - Pharmacy,09/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,1812159,30640.6
Rbth - Pharmacy,Rbth - Pharmacy,16/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Amgen Limited,1817786,24786.4
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1812177,21850
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1813679,21850
Rbth - Pharmacy,Rbth - Pharmacy,07/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1814742,21850
Rbth - Pharmacy,Rbth - Pharmacy,09/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1817372,21850
Rbth - Pharmacy,Rbth - Pharmacy,23/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1818877,30590
Cancer Medical Staffing,Cancer Medical Staffing,16/01/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1818037,36983
Cancer Medical Staffing,Cancer Medical Staffing,21/01/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Bmi  Healthcare Ltd,1791814,77706.27
Rbth Endoscopy,Rbth Endoscopy,14/01/2020,Med & Surg Equipment,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1802656,32711.24
Bgth Pfi Contract,Bgth Pfi Contract,23/01/2020,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1816811,431515.36
Rbth - Pharmacy,Rbth - Pharmacy,23/01/2020,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1818725,25349.6
Rbth - Pharmacy,Rbth - Pharmacy,23/01/2020,Drugs-Healthcare At Home,Diagnostic & Clinical Support,Calea Uk Limited,1818726,42940.4
Elht Administration,Elht Administration,23/01/2020,Photocopiers,Estates & Facilities,Canon Uk Limited,1818782,44166.89
East Lancs Breast Screening,East Lancs Breast Screening,21/01/2020,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1821082,21587
Community Rent,Community Rent,21/01/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,72867,70507.74
Community Rent,Community Rent,21/01/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,75401,381906.84
Community Rent,Community Rent,21/01/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,73326,-48889.63
Community Rent,Community Rent,21/01/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,73327,-26231.85
Community Rent,Community Rent,21/01/2020,Rents,Estates & Facilities,Community Health Partnerships Ltd,73328,-82505.98
Balance Sheet,Balance Sheet,14/01/2020,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1812878,44001.73
Rbth Energy,Rbth Energy,09/01/2020,Electricity,Estates & Facilities,Consort Healthcare,1812882,185244.74
Rbth Pfi Contract,Rbth Pfi Contract,02/01/2020,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1811850,1631187.58
Balance Sheet,Balance Sheet,14/01/2020,Additions - Auc (P),Non Directorate,Consort Healthcare,29249,21294.33
Balance Sheet,Balance Sheet,14/01/2020,Additions - Auc (P),Non Directorate,Consort Healthcare,29255,27164.32
Rbth Pfi Contract,Rbth Pfi Contract,02/01/2020,Consort Service Failures,Corporate Services,Consort Healthcare,1816436,-3301.06
Elht - General Pathology,Elht - General Pathology,01/01/2020,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Ltd,1807632,30155
Rbth - Pharmacy,Rbth - Pharmacy,01/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1808685,25200
Rbth - Pharmacy,Rbth - Pharmacy,21/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1816521,33600
Bgth Energy,Bgth Energy,01/01/2020,Gas - Boiler Fuel,Estates & Facilities,Edf Energy,1807733,87532.66
Dietetics,Dietetics,23/01/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1818757,46711.33
Dietetics,Dietetics,23/01/2020,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1818766,53614.63
Dietetics,Dietetics,23/01/2020,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1818755,24892.66
Elht-Microbiology,Elht-Microbiology,14/01/2020,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1792169,53033.12
Elht-Microbiology,Elht-Microbiology,14/01/2020,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1792185,31693.41
Elht-Microbiology,Elht-Microbiology,14/01/2020,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1796917,31693.41
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1816303,60116
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1816307,24667.46
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1816310,42900
Elht - Mri,Elht - Mri,16/01/2020,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1814903,27000
Urology Robot Non Pay,Urology Robot Non Pay,09/01/2020,Med & Surg Supplies,Surgical & Anaes Services,Intuitive Surgical Ltd,1812028,24049.9
Rbth - Pharmacy,Rbth - Pharmacy,16/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,1815466,27576.2
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,21/01/2020,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,74867,109362.74
Rbth - Pharmacy,Rbth - Pharmacy,01/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1815536,23654.4
Pro Elh Cen Man Trust,Pro Elh Cen Man Trust,01/01/2020,Test Referrals,Diagnostic & Clinical Support,Manchester University Nhs Ft,71104,32970
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,02/01/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1809390,234631.58
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,14/01/2020,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1818663,167251.43
Rbth - Pharmacy,Rbth - Pharmacy,16/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Movianto Uk Ltd,1817636,80158.68
Balance Sheet,Balance Sheet,01/01/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1805840,178013.42
Balance Sheet,Balance Sheet,02/01/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1810116,188171.95
Balance Sheet,Balance Sheet,07/01/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1808149,196383.24
Balance Sheet,Balance Sheet,09/01/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1812977,266303.69
Balance Sheet,Balance Sheet,16/01/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1815305,253695.01
Balance Sheet,Balance Sheet,23/01/2020,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1816341,101520.15
Rbth - Pharmacy,Rbth - Pharmacy,01/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1808702,40068
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1809079,22404.6
Rbth - Pharmacy,Rbth - Pharmacy,23/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1817218,22404.6
Elht-Blood Sciences,Elht-Blood Sciences,09/01/2020,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1812964,96617.19
Elht-Blood Sciences,Elht-Blood Sciences,14/01/2020,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1808112,96617.19
Balance Sheet,Balance Sheet,21/01/2020,Additions - Auc (P),Non Directorate,Portakabin (Refurbished) Ltd,29323,35402.25
Subcontract Ies,Subcontract Ies,21/01/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1797355,35500
Subcontract Ies,Subcontract Ies,21/01/2020,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1807670,33284.8
Rbth - Pharmacy,Rbth - Pharmacy,02/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1810715,30416.39
Rbth - Pharmacy,Rbth - Pharmacy,09/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1812295,51540.52
Bgth - Pharmacy,Bgth - Pharmacy,21/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1820220,145112.97
Rbth - Pharmacy,Rbth - Pharmacy,09/01/2020,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1808332,596214.21
Rbth - Pharmacy,Rbth - Pharmacy,21/01/2020,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1818955,155969.56
Bgth Pfi Contract,Bgth Pfi Contract,16/01/2020,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1811666,57275.1
Elht-Blood Sciences,Elht-Blood Sciences,21/01/2020,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1820740,83347.75
E Rostering Team,E Rostering Team,07/01/2020,Application Maintenance,Corporate Services,Softcat Ltd,1784813,96739
It Support,It Support,21/01/2020,Other Computer Costs Mats,Corporate Services,Softcat Ltd,1812869,29252
Elht Waste Disposal,Elht Waste Disposal,21/01/2020,Clinical Waste,Estates & Facilities,Srcl Ltd,1809116,21652.05
Bgth Theatres,Bgth Theatres,23/01/2020,Med & Surg Implants,Surgical & Anaes Services,Stryker Uk Ltd,1815809,26129.95
Pro Elh Leeds,Pro Elh Leeds,01/01/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,74821,27866.84
Pro Elh Leeds,Pro Elh Leeds,14/01/2020,Test Referrals,Diagnostic & Clinical Support,The Leeds Teaching Hospitals Nhs Trust,75155,22081.76
,,,,,,,7569921.08
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,9146474.09
