Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,20/02/2024,Other Services (Back Office),Corporate Services,33n Ltd,38360,705375
Elht - Ct,Elht - Ct,01/02/2024,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,28455,68813.7
Balance Sheet,Balance Sheet,01/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Aggreko Uk Ltd,15382,68644.85
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Alloga Uk Ltd,27848,24624
Elht - Ultrasound,Elht - Ultrasound,06/02/2024,Purchase Non-Nhs Healthcare,Diagnostic & Clinical Support,Atlas Diagnostics Limited,30306,26967.5
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Bayer Ltd,27745,27373.68
Bgth Pfi Contract,Bgth Pfi Contract,01/02/2024,Pfi Service Costs,Corporate Services,Burnley General Hosp Phase V Spc Ltd,27073,483484.15
Bgth Pfi Contract,Bgth Pfi Contract,22/02/2024,Pfi Service Costs,Corporate Services,Burnley General Hosp Phase V Spc Ltd,37840,482664.34
Elht Administration,Elht Administration,08/02/2024,Contrct: Photcpy Rent & Chrges,Estates & Facilities,Canon (Uk) Ltd,34661,66403.33
Balance Sheet,Balance Sheet,01/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Chris Bowker Limited,12483,132081.6
Balance Sheet,Balance Sheet,01/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Chris Bowker Limited,13248,33428.71
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,14760,64461.75
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,14761,107892.58
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,14762,32739.69
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,14763,67512.23
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,14764,63341.84
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,14765,32609.87
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,17124,207906.96
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,20577,64461.75
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,20578,107892.58
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,20579,32739.69
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,20581,63341.84
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,20582,207906.96
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,20583,32609.87
Community Rent,Community Rent,01/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,22771,67512.23
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,34596,64461.75
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,34597,67512.23
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,34599,63341.84
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,34600,207906.96
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,34601,32609.87
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,34603,32739.69
Community Rent,Community Rent,22/02/2024,Premises - Business Rates,Estates & Facilities,Community Health Partnerships,36632,107892.58
Balance Sheet,Balance Sheet,01/02/2024,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),19411,75850.12
Balance Sheet,Balance Sheet,13/02/2024,Pfi Trust Support Payment,Balance Sheet,Consort (Trust Support Payment),32004,75850.12
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2024,Pfi Service Failures/Penatties,Corporate Services,Consort Healthcare,37724,-67602.21
Rbth Energy,Rbth Energy,22/02/2024,Electricity Costs,Estates & Facilities,Consort Healthcare,32005,319674
Rbth Pfi Contract,Rbth Pfi Contract,01/02/2024,Pfi Service Costs,Corporate Services,Consort Healthcare,32003,1999527.35
Rbth Pfi Contract,Rbth Pfi Contract,07/02/2024,Pfi Service Costs,Corporate Services,Consort Healthcare,12983,1894952.46
Balance Sheet,Balance Sheet,01/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,29142,39639.22
Balance Sheet,Balance Sheet,07/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,12654,1010476.91
Balance Sheet,Balance Sheet,08/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,29141,567427.18
Balance Sheet,Balance Sheet,15/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,29143,101061.96
Balance Sheet,Balance Sheet,15/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Consort Healthcare,33247,399327.72
Rbth - Pharmacy,Rbth - Pharmacy,22/02/2024,Drugs,Diagnostic & Clinical Support,Csl Behring Uk Ltd,35846,26364
Director Of Finance,Director Of Finance,01/02/2024,Interpreting Services,Corporate Services,Da Languages Ltd,27682,36924.98
National Workforce Trnsfmation,National Workforce Trnsfmation,20/02/2024,Other Services (Back Office),Corporate Services,Derbyshire Community Health Services Nhs,35820,54245.62
Elht - General Pathology,Elht - General Pathology,01/02/2024,Computer Maintenance,Diagnostic & Clinical Support,Dh Opco Uk Ltd,12506,40843.95
I.T Contracts,I.T Contracts,01/02/2024,Computer Software/License Fees,Corporate Services,Dh Opco Uk Ltd,12505,95945.78
Balance Sheet,Balance Sheet,01/02/2024,Recharges To / From Charity,Balance Sheet,East Lancs Hospitals Charitable Funds,34492,42683.91
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,6263,-166013.67
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,20576,-112132.85
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,12270,162962.23
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,20575,97643.17
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,30075,163312.95
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,6257,157095.9
Bgth Energy,Bgth Energy,13/02/2024,Electricity Costs,Estates & Facilities,Edf Energy,17639,159677.16
Balance Sheet,Balance Sheet,01/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Electricity Northwest Ltd,20656,24199.8
Balance Sheet,Balance Sheet,20/02/2024,Elht P01 Transfer Code,Balance Sheet,Emis Central Operations,94,-128984.4
Balance Sheet,Balance Sheet,20/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Emis Central Operations,9020,107487
Balance Sheet,Balance Sheet,20/02/2024,Elht P01 Transfer Code,Balance Sheet,Emis Central Operations,92,115200
Balance Sheet,Balance Sheet,20/02/2024,Additions - Purchased: Auc (P),Balance Sheet,Equans Services Ltd,38543,132048.72
It Support,It Support,01/02/2024,Other Services,Corporate Services,European Electronique,21102,31525
Dietetics,Dietetics,01/02/2024,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,28428,31432.96
Dietetics,Dietetics,01/02/2024,Med Surg Eqpt General,Diagnostic & Clinical Support,Fresenius Kabi Limited,28431,25248.66
Dietetics,Dietetics,01/02/2024,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,28432,58034.89
Dietetics,Dietetics,01/02/2024,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Limited,33466,54132.54
Elht-Blood Sciences,Elht-Blood Sciences,20/02/2024,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,23470,-27426.81
Elht-Microbiology,Elht-Microbiology,20/02/2024,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,25304,203493.82
Elht-Microbiology,Elht-Microbiology,22/02/2024,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,33486,461282.53
Elht-Blood Sciences,Elht-Blood Sciences,01/02/2024,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Genmed Managed Services Ltd,25305,42727.7
Rbth - Pharmacy,Rbth - Pharmacy,06/02/2024,Drugs,Diagnostic & Clinical Support,Healthcare At Home Ltd,34864,21787.36
Rbth Transport,Rbth Transport,01/02/2024,Taxi Fares,Estates & Facilities,Holmeswood Coaches Limited,23432,60558.44
Logistics & Supply Chain Lthtr,Logistics & Supply Chain Lthtr,01/02/2024,Computer Software/License Fees,Corporate Services,Ingenica Solutions Ltd,25073,27099.59
Logistics & Supply Chain Lthtr,Logistics & Supply Chain Lthtr,15/02/2024,Computer Software/License Fees,Corporate Services,Ingenica Solutions Ltd,33122,65039.02
Urology Robot Non Pay,Urology Robot Non Pay,01/02/2024,Med Surg Eqpt Mtce Contracts,Surgical & Anaes Services,Intuitive Surgical Ltd,15343,120000
Urology Robot Non Pay,Urology Robot Non Pay,01/02/2024,Med Surg Eqpt Mtce Contracts,Surgical & Anaes Services,Intuitive Surgical Ltd,15344,120000
Outpatient Management,Outpatient Management,08/02/2024,External Storage,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,23702,44419.56
National Workforce Trnsfmation,National Workforce Trnsfmation,08/02/2024,Other Services (Back Office),Corporate Services,Lancashire And South Cumbria Nhs Ft,33358,46992.72
Director Of Finance,Director Of Finance,01/02/2024,Other Services (Back Office),Corporate Services,Liaison Vat Consultancy Ltd,5385,25466.2
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,16709,1040513.17
Rbth - Pharmacy,Rbth - Pharmacy,06/02/2024,Drugs,Diagnostic & Clinical Support,Lp Hcs Ltd,28992,990037.62
Elht - Main Radiology Dept,Elht - Main Radiology Dept,20/02/2024,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Magentus Software Limited,36164,46948.91
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,01/02/2024,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medtronic Ltd,17934,213667.68
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,20/02/2024,Purchase Non-Nhs Healthcare,Medicine & Emergency Care,Medtronic Ltd,31288,171717.22
Balance Sheet,Balance Sheet,15/02/2024,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,33507,1220000
Balance Sheet,Balance Sheet,22/02/2024,Junior Doctor Recharges,Balance Sheet,Mersey & West Lancs Teaching Hospitals,36624,88190.42
It Support,It Support,20/02/2024,Contract: Other External,Corporate Services,Multitone Electronics Plc,19556,31504.35
Lsc Diagnostic Imaging Network,Lsc Diagnostic Imaging Network,06/02/2024,External Consultancy Fees,Corporate Services,Nhs Midlands And Lancashire Csu,7218,93820
National Workforce Trnsfmation,National Workforce Trnsfmation,20/02/2024,Other Services (Back Office),Corporate Services,Nhs North Central London Icb,34179,56788.22
Rbth Theatres,Rbth Theatres,20/02/2024,Med Surg Eqpt Mtce Contracts,Surgical & Anaes Services,Nhs Supply Chain (Maintenance),16908,131433.05
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/02/2024,Imaging Equipment Maintenance,Diagnostic & Clinical Support,Nhs Supply Chain (Maintenance),12458,34489.05
Endoscopy Decon,Endoscopy Decon,01/02/2024,Med Surg Eqpt Mtce Contracts,Estates & Facilities,Nhs Supply Chain (Maintenance),16019,62402.48
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),17899,184451.85
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),17900,110903.97
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),19801,192044.47
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),19802,100180.37
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),23357,234705.76
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),23358,73969.39
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),25184,90194.61
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),25191,27656.79
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),28294,154398.07
Balance Sheet,Balance Sheet,01/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),28295,77920.08
Balance Sheet,Balance Sheet,08/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),31914,188224.49
Balance Sheet,Balance Sheet,08/02/2024,Supply Chain,Balance Sheet,Nhs Supply Chain (Nhs Stock),31915,68520.7
Balance Sheet,Balance Sheet,01/02/2024,Salary Sacrifice Schemes,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,20855,317918.7
Balance Sheet,Balance Sheet,13/02/2024,Salary Sacrifice Schemes,Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,27038,268568.08
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,30926,48000
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,35352,60000
Rbth - Pharmacy,Rbth - Pharmacy,06/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,32830,27432
Rbth - Pharmacy,Rbth - Pharmacy,06/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,32831,48000
Rbth - Pharmacy,Rbth - Pharmacy,15/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,33863,27432
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,35912,48000
Rbth - Pharmacy,Rbth - Pharmacy,20/02/2024,Drugs,Diagnostic & Clinical Support,Quantum Pharmaceutical Limited,35913,22105.9
Elht - Histopathology,Elht - Histopathology,01/02/2024,Ifrs16 Lease Expenditure,Diagnostic & Clinical Support,Roche Diagnostics Ltd,25194,56194.05
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,27805,36121.84
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,27808,46895.1
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,29322,27496.54
Rbth - Pharmacy,Rbth - Pharmacy,01/02/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,29637,81544
Rbth - Pharmacy,Rbth - Pharmacy,15/02/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,35179,24785.84
Rbth - Pharmacy,Rbth - Pharmacy,22/02/2024,Drugs,Diagnostic & Clinical Support,Roche Products Limited,35917,24482.4
Elht-Blood Sciences,Elht-Blood Sciences,01/02/2024,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,14945,91743.09
Elht-Blood Sciences,Elht-Blood Sciences,01/02/2024,Laboratory Equipment - Mntce,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,14946,38458.97
It Support,It Support,01/02/2024,Pfi Service Costs,Corporate Services,Siemens Healthcare Limited,19588,73251.83
It Support,It Support,08/02/2024,Pfi Service Costs,Corporate Services,Siemens Healthcare Limited,32190,73251.83
Systems Support,Systems Support,01/02/2024,Computer Software/License Fees,Corporate Services,Sunrise Software,32045,21067
Bgth Energy,Bgth Energy,15/02/2024,Gas Costs,Estates & Facilities,Totalenergies Gas & Power Limited,14204,44301.92
Bgth Energy,Bgth Energy,15/02/2024,Gas Costs,Estates & Facilities,Totalenergies Gas & Power Limited,18599,71605.78
,,,,,,,19950098.47
