,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
,,,,,,,
9CCN - Level 9 Cost Centre Name,9CCN - Level 9 Cost Centre Name,Date Paid,9AC - Level 9 Account Code,9AN - Level 9 Account Name,3CCN - Level 3 Cost Centre Name,Supplier Code,Supplier Name
Rbh - Pharmacy,Rbh - Pharmacy,08/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1110258,43434.81
Bgh Pharmacy,Bgh Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1111729,-5.38
Bgh Pharmacy,Bgh Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1111730,-27.12
Bgh Pharmacy,Bgh Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1118413,-31.25
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1118409,-18.2
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1118411,-7.27
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/05/2014,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1118189,45492
Director Of Finance,Director Of Finance,22/05/2014,Sla From Elfs,Finance & Informatics,Calderstones Nhs Trust,50860,76885
Balance Sheet,Balance Sheet,08/05/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,50675,48246.47
Balance Sheet,Balance Sheet,08/05/2014,Day Nursery Fees,Non Directorate,Calderstones Nhs Trust,50772,47132.82
Director Of Finance,Director Of Finance,########,Sla From Elfs,Finance & Informatics,Calderstones Nhs Trust,50838,-1101
Rbh - Pharmacy,Rbh - Pharmacy,01/05/2014,Drugs - Pharmacy Items-Other,Diagnostic & Clinical Support,Calea Uk Limited,1109906,50070.62
Unitary Charge Burnley,Unitary Charge Burnley,19/05/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1115985,387965.62
Unitary Charge - Single Site,Unitary Charge - Single Site,29/05/2014,Tariff Payment,Estates & Facilities,Consort Healthcare,1119097,29660.14
Elht Parking,Elht Parking,20/05/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1114905,37733.84
Unitary Charge - Single Site,Unitary Charge - Single Site,22/05/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1116818,1497833.31
Unitary Charge - Single Site,Unitary Charge - Single Site,22/05/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1116819,245289.68
Balance Sheet,Balance Sheet,########,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1114906,-36559.91
Elht  Therapies Management,Elht  Therapies Management,20/05/2014,Other Computer Costs Maint,Diagnostic & Clinical Support,Csc Computer Sciences Limited (Isoft),1114978,23940.29
Corporate Office,Corporate Office,01/05/2014,Subscriptions,Chief Exec & Dir Of Operations,Dr Foster Intelligence,1109993,58800
Energy Bgh,Energy Bgh,01/05/2014,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1104701,58181.3
Energy Bgh,Energy Bgh,########,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1104698,-16460.56
Rbh - General Rates Expenses,Rbh - General Rates Expenses,29/05/2014,Valuation Fee,Estates & Facilities,Gva,1118479,20987.45
Bgh Pharmacy,Bgh Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1113879,192335
Bgh Pharmacy,Bgh Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1113881,33805.44
Bgh Pharmacy,Bgh Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1113882,30988.32
Bgh Pharmacy,Bgh Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1113883,36622.56
Bgh Pharmacy,Bgh Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1113950,42256.8
Bgh Pharmacy,Bgh Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1114116,29579.76
Medical Director,Medical Director,13/05/2014,Subscriptions,Chief Exec & Dir Of Operations,Healthcare Quality Improvement,1110081,21642.8
Elht - Main Radiology Dept,Elht - Main Radiology Dept,13/05/2014,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Systems,1112878,30889.5
Elht Transport,Elht Transport,29/05/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1113415,40350.9
Corporate Office,Corporate Office,01/05/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1110591,26175.9
Corporate Office,Corporate Office,29/05/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1103518,26175.9
Corporate Office,Corporate Office,29/05/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1117049,26129.4
Corporate Office,Corporate Office,########,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1118445,-26175.9
Informatics Programme Mgmt,Informatics Programme Mgmt,01/05/2014,Software Licence Fee,Finance & Informatics,K2 Medical Systems,1102201,30365.22
Rbh Theatres,Rbh Theatres,01/05/2014,Med & Surg Maintenance,Surgical & Anaes Services,Karl Storz Endoscopy,1106823,22455
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/05/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,50922,33322.94
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/05/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,50923,24630.69
Bgh Pharmacy,Bgh Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,50862,-379.12
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,50766,-24.3
Balance Sheet,Balance Sheet,13/05/2014,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,20181,21701.85
Rbh - Pharmacy,Rbh - Pharmacy,13/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1112750,448192.55
Rbh - Pharmacy,Rbh - Pharmacy,15/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1114234,421072.24
Rbh - Pharmacy,Rbh - Pharmacy,20/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1115535,455728.59
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1113945,-1744
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1113946,-137.25
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1113947,-453.81
Rbh - Pharmacy,Rbh - Pharmacy,########,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1114235,-15065.26
Elht Blood Budget,Elht Blood Budget,15/05/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50912,41972.75
Elht Blood Budget,Elht Blood Budget,20/05/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50939,84224.83
Elht Blood Budget,Elht Blood Budget,########,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50870,-1306.47
Elht Blood Budget,Elht Blood Budget,########,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,50874,-2397.98
Balance Sheet,Balance Sheet,01/05/2014,Additions (P) - Auc,Non Directorate,Nhs Property Services Ltd,20156,128520.68
Rbh Theatres,Rbh Theatres,20/05/2014,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,50935,33023.62
Balance Sheet,Balance Sheet,01/05/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,50621,148250.04
Balance Sheet,Balance Sheet,13/05/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,50853,189023.48
Balance Sheet,Balance Sheet,15/05/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,50851,206501.85
Balance Sheet,Balance Sheet,22/05/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,50852,148678.95
Rbh - Endoscopy,Rbh - Endoscopy,########,Med & Surg Equipment,Surgical & Anaes Services,Nhs Supply Chain,50934,-12579.03
Rbh - Pharmacy,Rbh - Pharmacy,08/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1108890,44697.88
Rbh - Pharmacy,Rbh - Pharmacy,20/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1116059,45562.55
Rbh - Pharmacy,Rbh - Pharmacy,22/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1114551,35624
Rbh - Pharmacy,Rbh - Pharmacy,29/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1116011,35646.04
Elht-Blood Sciences,Elht-Blood Sciences,01/05/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1105081,70825.01
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/05/2014,Scan Referrals,Diagnostic & Clinical Support,Ramsay Healthcare,1119103,21250
Rbh - Pharmacy,Rbh - Pharmacy,01/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1108876,48835.9
Rbh - Pharmacy,Rbh - Pharmacy,13/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1113515,126807.56
Rbh - Pharmacy,Rbh - Pharmacy,20/05/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1116044,54910.7
Balance Sheet,Balance Sheet,15/05/2014,Additions (P) - Auc,Non Directorate,Scomac Northumberland,20197,29002.26
Unitary Charge Burnley,Unitary Charge Burnley,16/05/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1115536,51085.36
Elht Waste Disposal,Elht Waste Disposal,29/05/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1114930,21440.34
Elh - Site Services,Elh - Site Services,08/05/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1111933,22376.96
Balance Sheet,Balance Sheet,13/05/2014,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20129,60423.6
Rbh - Energy And Utility,Rbh - Energy And Utility,29/05/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1119104,24497.1
,,,,,,,
,,,,,,,"6,224,782.36"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"12,449,564.72"
,,,,,,,
,,,,,,,
