Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Rbh - Pharmacy,Rbh - Pharmacy,09/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1156812,"23,528.95",,
Rbh - Pharmacy,Rbh - Pharmacy,23/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1164109,"22,493.30",,
Bgh Pharmacy,Bgh Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160410,-5.42,,
Bgh Pharmacy,Bgh Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160412,-8.42,,
Bgh Pharmacy,Bgh Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160414,-89.32,,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1159961,"-3,138.80",,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1159965,-17.54,,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160159,-10.52,,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160161,-3.72,,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160163,-5.55,,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1160165,-3.98,,
Rbh - Pharmacy,Rbh - Pharmacy,14/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1162545,-29.3,,
Rbh - Pharmacy,Rbh - Pharmacy,21/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Alliance Healthcare,1164674,-38,,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,30/10/2014,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1155691,"66,524.00",,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,30/10/2014,Scan Referrals,Diagnostic & Clinical Support,Bmi  Healthcare Ltd (Beardwood Hospital),1167213,"73,209.00",,
Balance Sheet,Balance Sheet,14/10/2014,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,52261,"51,533.64",,
Balance Sheet,Balance Sheet,21/10/2014,Day Nursery Fees,Non Directorate,Calderstones Partnership Nhs Foundation Trust,52225,"48,470.56",,
Rbh - Pharmacy,Rbh - Pharmacy,14/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1161396,"49,631.88",,
Rbh - Pharmacy,Rbh - Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Calea Uk Limited,1168211,"54,105.63",,
East Lancs Breast Screening,East Lancs Breast Screening,28/10/2014,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1161895,"21,587.00",,
Pfi Contract Bgh,Pfi Contract Bgh,23/10/2014,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1166625,"387,965.62",,
Under Graduate Medical Ed,Under Graduate Medical Ed,07/10/2014,Furniture And Fittings Non Cap,Hr & Od,Consort Healthcare (Blackburn) Ltd,1160189,"23,621.41",,
Elht Parking,Elht Parking,09/10/2014,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1160487,"38,082.26",,
Rbh - Energy And Utility,Rbh - Energy And Utility,01/10/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1156903,"262,051.69",,
Rbh - Energy And Utility,Rbh - Energy And Utility,23/10/2014,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1166649,"197,398.12",,
Pfi Contract - Rbh,Pfi Contract - Rbh,01/10/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1156297,"1,420,879.20",,
Pfi Contract - Rbh,Pfi Contract - Rbh,23/10/2014,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1166647,"1,441,488.86",,
Balance Sheet,Balance Sheet,09/10/2014,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1160486,"27,058.11",,
Balance Sheet,Balance Sheet,28/10/2014,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1167071,"27,058.11",,
Balance Sheet,Balance Sheet,23/10/2014,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,1166648,"-162,348.68",,
Bgh Pharmacy,Bgh Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1161338,"40,143.96",,
Bgh Pharmacy,Bgh Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1161339,"33,805.44",,
Bgh Pharmacy,Bgh Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1161340,"25,354.08",,
Bgh Pharmacy,Bgh Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1161341,"50,708.16",,
Bgh Pharmacy,Bgh Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1161342,"236,665.00",,
Bgh Pharmacy,Bgh Pharmacy,28/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1163561,"30,284.04",,
Elht Transport,Elht Transport,07/10/2014,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1160303,"40,741.08",,
Corporate Office,Corporate Office,14/10/2014,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1161431,"24,650.00",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,28/10/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52486,"48,775.00",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52548,"34,795.47",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52549,"30,498.00",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52550,"32,022.98",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52551,"32,697.90",,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52552,"30,909.46",,
Rbh - Pharmacy,Rbh - Pharmacy,16/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52279,"-1,980.00",,
Balance Sheet,Balance Sheet,16/10/2014,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,20599,"50,916.93",,
Balance Sheet,Balance Sheet,30/10/2014,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,20637,"85,708.75",,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1160195,"437,889.48",,
Rbh - Pharmacy,Rbh - Pharmacy,07/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,1118482,"-28,500.00",,
Elht Provider To Provider,Elht Provider To Provider,28/10/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52451,"22,493.75",,
Elht Blood Budget,Elht Blood Budget,28/10/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52429,"41,972.75",,
Elht Blood Budget,Elht Blood Budget,28/10/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52453,"41,972.75",,
Elht Blood Budget,Elht Blood Budget,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52500,"84,224.83",,
Elht Blood Budget,Elht Blood Budget,30/10/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52501,"84,224.83",,
Elht Blood Budget,Elht Blood Budget,28/10/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,51594,"-2,477.09",,
Balance Sheet,Balance Sheet,02/10/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,51976,"191,738.49",,
Balance Sheet,Balance Sheet,09/10/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52109,"185,343.79",,
Balance Sheet,Balance Sheet,16/10/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52110,"193,083.85",,
Balance Sheet,Balance Sheet,23/10/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52177,"193,958.61",,
Balance Sheet,Balance Sheet,30/10/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52375,"216,017.01",,
Rbh Theatres,Rbh Theatres,02/10/2014,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain,52124,"-1,800.12",,
Rbh - Endoscopy,Rbh - Endoscopy,30/10/2014,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1163762,"55,801.88",,
Rbh - Pharmacy,Rbh - Pharmacy,02/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1153725,"53,177.00",,
Rbh - Pharmacy,Rbh - Pharmacy,16/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1158251,"44,530.00",,
Rbh - Pharmacy,Rbh - Pharmacy,21/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1164391,"45,185.70",,
Rbh - Pharmacy,Rbh - Pharmacy,21/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1164394,"44,568.65",,
Rbh - Pharmacy,Rbh - Pharmacy,21/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1164696,"35,740.80",,
Rbh - Pharmacy,Rbh - Pharmacy,23/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1159346,"50,045.55",,
Rbh - Pharmacy,Rbh - Pharmacy,23/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1159351,"44,530.00",,
Energy Bgh,Energy Bgh,02/10/2014,Electricity,Estates & Facilities,Npower Ltd,1154130,"69,316.52",,
Energy Bgh,Energy Bgh,30/10/2014,Electricity,Estates & Facilities,Npower Ltd,1162460,"69,965.55",,
Elht-Blood Sciences,Elht-Blood Sciences,09/10/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1155699,"225,455.34",,
Rbh - Pharmacy,Rbh - Pharmacy,02/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1154784,"22,127.90",,
Rbh - Pharmacy,Rbh - Pharmacy,02/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1155913,"67,820.93",,
Rbh - Pharmacy,Rbh - Pharmacy,09/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1156104,"115,996.25",,
Rbh - Pharmacy,Rbh - Pharmacy,16/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1159336,"51,521.15",,
Rbh - Pharmacy,Rbh - Pharmacy,23/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1163217,"55,531.79",,
Rbh - Pharmacy,Rbh - Pharmacy,30/10/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1167709,"44,637.44",,
Rbh - Pharmacy,Rbh - Pharmacy,16/10/2014,Lab Items Small Equipment,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1161010,"-4,648.35",,
Paed - Diabetes Service - Rbh,Paed - Diabetes Service - Rbh,02/10/2014,Lab General Chemicals,Family Care,Roche Diagnostics Ltd,1158999,-52.2,,
Paed - Diabetes Service - Rbh,Paed - Diabetes Service - Rbh,07/10/2014,Med & Surg Equipment,Family Care,Roche Diagnostics Ltd,1159690,"-3,992.00",,
Paed - Diabetes Service - Rbh,Paed - Diabetes Service - Rbh,07/10/2014,Med & Surg Equipment,Family Care,Roche Diagnostics Ltd,1159691,"-5,988.00",,
Paed - Diabetes Service - Rbh,Paed - Diabetes Service - Rbh,07/10/2014,Med & Surg Equipment,Family Care,Roche Diagnostics Ltd,1159692,"-5,988.00",,
Paed - Diabetes Service - Rbh,Paed - Diabetes Service - Rbh,28/10/2014,Med & Surg Equipment,Family Care,Roche Diagnostics Ltd,1167781,"-1,996.00",,
Balance Sheet,Balance Sheet,30/10/2014,Additions (P) - Auc,Non Directorate,Siemens Healthcare,20639,"110,000.00",,
Pfi Contract Bgh,Pfi Contract Bgh,02/10/2014,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1151938,"51,085.36",,
Elht Waste Disposal,Elht Waste Disposal,28/10/2014,Clinical Waste,Estates & Facilities,Srcl Ltd,1162208,"22,146.84",,
Balance Sheet,Balance Sheet,09/10/2014,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20606,"87,100.00",,
Balance Sheet,Balance Sheet,14/10/2014,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,20612,"292,764.28",,
Energy Bgh,Energy Bgh,21/10/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1160505,"29,273.72",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
