Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
National Workforce Trnsfmation,National Workforce Trnsfmation,07/10/2021,External Training Consultants,Corporate Services,33n Ltd,2023409,"371,250.00"
Elht - Ct,Elht - Ct,05/10/2021,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,2015644,"52,468.81"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2019754,"59,849.20"
Rbth - Pharmacy,Rbth - Pharmacy,07/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2025385,"50,160.54"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2024799,"46,595.70"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2026467,"53,981.78"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2027266,"46,025.20"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Aah Hospital Service Ltd,2027277,"46,025.20"
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Alloga Uk Ltd,2023821,"30,000.00"
Medical Equipment Library Rech,Medical Equipment Library Rech,07/10/2021,Beds - Health,Corporate Services,Arjo Uk Ltd,2023006,"63,138.00"
Medical Equipment Library Rech,Medical Equipment Library Rech,14/10/2021,Med & Surg Equipment,Corporate Services,Arjo Uk Ltd,2023638,"26,027.92"
Medical Equipment Library Rech,Medical Equipment Library Rech,14/10/2021,Med & Surg Equipment,Corporate Services,Arjo Uk Ltd,2023640,"26,027.92"
Elht - Histopathology,Elht - Histopathology,05/10/2021,Test Referrals Non Contract,Diagnostic & Clinical Support,Backlogs Ltd,1970272,"32,310.00"
Infection Control,Infection Control,01/10/2021,Software Licence Fee,Diagnostic & Clinical Support,Baxter Healthcare Ltd,2011549,"50,786.30"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2019723,"23,571.78"
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2023818,"22,811.40"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2026615,"22,811.40"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,2027308,"22,811.40"
Elht Parking,Elht Parking,05/10/2021,Car Parking,Estates & Facilities,Blackburn With Darwen Borough Council,1966848,"96,000.00"
 I.T Telephones, I.T Telephones,14/10/2021,Calls - Sboard/Direct Lines,Corporate Services,British Telecommunications Plc,2022812,"33,823.99"
Elht Parking,Elht Parking,01/10/2021,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1919017,"185,442.39"
Bgth Pfi Contract,Bgth Pfi Contract,19/10/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2025977,"68,058.60"
Rbth Pfi Contract,Rbth Pfi Contract,01/10/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2014331,"213,318.00"
Rbth Pfi Contract,Rbth Pfi Contract,19/10/2021,Consultancy Services,Corporate Services,Capita Property & Infrastructure Limited,2025978,"147,629.60"
Comp Dept - Trading Account,Comp Dept - Trading Account,19/10/2021,Comp H Ware Purch Non-Capital,Corporate Services,Ccs Media Ltd,2021400,"33,600.00"
Epr Revenue Costs,Epr Revenue Costs,01/10/2021,Application Maintenance,Corporate Services,Cerner Ltd,2020626,"102,884.00"
Rbth Pfi Contract,Rbth Pfi Contract,19/10/2021,Legal Advice,Corporate Services,Clarion Solicitors Ltd,2024263,"35,723.60"
Balance Sheet,Balance Sheet,01/10/2021,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),2016672,"52,938.24"
Rbth Energy,Rbth Energy,01/10/2021,Electricity,Estates & Facilities,Consort Healthcare,2016686,"229,860.71"
Rbth Pfi Contract,Rbth Pfi Contract,01/10/2021,Pfi Unitary Charges,Corporate Services,Consort Healthcare,2016684,"1,922,975.80"
Bgth Energy,Bgth Energy,01/10/2021,Electricity,Estates & Facilities,Corona Energy,2015878,"29,277.76"
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2022323,"34,450.00"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,2027293,"36,068.00"
Systems Support,Systems Support,01/10/2021,Other Costs - Services,Corporate Services,Endosoft Ltd,2017704,"46,000.00"
Dietetics,Dietetics,05/10/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2011776,"40,379.16"
Elht-Blood Sciences,Elht-Blood Sciences,19/10/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2025326,"55,392.23"
Elht-Blood Sciences,Elht-Blood Sciences,19/10/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,2025329,"33,103.26"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2020583,"42,940.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2021040,"21,470.00"
Elht Administration,Elht Administration,07/10/2021,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,1966802,"64,961.95"
Outpatient Management,Outpatient Management,01/10/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,2017955,"27,638.24"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/10/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81318,"30,224.07"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/10/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81326,"31,248.26"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/10/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81328,"27,064.77"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/10/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81329,"62,467.36"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,05/10/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81332,"231,855.57"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,14/10/2021,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,81112,"342,570.51"
Additional Proc Workstreams,Additional Proc Workstreams,01/10/2021,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,81669,"106,970.07"
Additional Proc Workstreams,Additional Proc Workstreams,01/10/2021,Other Costs - Services,Corporate Services,Lancashire Teaching Hospitals Nhs Ft,81670,"67,227.72"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2025009,"23,707.60"
Rbth - Pharmacy,Rbth - Pharmacy,19/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2028473,"23,654.40"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/10/2021,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1994202,"35,060.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/10/2021,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,2013596,"21,420.00"
Balance Sheet,Balance Sheet,01/10/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,80962,"82,454.39"
Balance Sheet,Balance Sheet,01/10/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,81190,"73,181.51"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,2026602,"22,434.18"
Rbth - Pharmacy,Rbth - Pharmacy,05/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2023918,"43,800.55"
Rbth - Pharmacy,Rbth - Pharmacy,14/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2025064,"37,493.66"
Bgth - Pharmacy,Bgth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2017658,"196,996.44"
Bgth - Pharmacy,Bgth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2017660,"185,292.95"
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,2021535,"254,605.03"
E&F Senior Managers,E&F Senior Managers,07/10/2021,Security Services,Estates & Facilities,Sgc Security Services,2024660,"29,067.14"
E&F Senior Managers,E&F Senior Managers,07/10/2021,Security Services,Estates & Facilities,Sgc Security Services,2024661,"21,588.62"
E&F Senior Managers,E&F Senior Managers,07/10/2021,Security Services,Estates & Facilities,Sgc Security Services,2024687,"21,118.19"
Human Resources,Human Resources,05/10/2021,Software Licence Fee,Corporate Services,Softcat Ltd,2017677,"287,552.00"
Elht Waste Disposal,Elht Waste Disposal,14/10/2021,Clinical Waste,Estates & Facilities,Srcl Ltd,2025210,"33,991.59"
Balance Sheet,Balance Sheet,01/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2008668,"208,697.73"
Balance Sheet,Balance Sheet,01/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2011032,"222,953.01"
Balance Sheet,Balance Sheet,01/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2013395,"163,426.07"
Balance Sheet,Balance Sheet,01/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2015472,"170,806.85"
Balance Sheet,Balance Sheet,05/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2017901,"183,806.18"
Balance Sheet,Balance Sheet,14/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2021077,"208,045.96"
Balance Sheet,Balance Sheet,14/10/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2023670,"191,118.64"
Corporate Office,Corporate Office,05/10/2021,Consultancy Services,Corporate Services,Thevaluecircle,2022857,"35,962.50"
Rbth Endoscopy,Rbth Endoscopy,01/10/2021,Lab Equipment Lease,Medicine & Emergency Care,Tp Leasing Ltd,2014993,"94,104.55"
It Support,It Support,01/10/2021,Comp H Ware Purch Non-Capital,Corporate Services,Virgin Media Busniness Ltd,2015188,"40,786.37"
Elht Waste Disposal,Elht Waste Disposal,01/10/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1988868,"45,530.97"
Bgth Energy,Bgth Energy,01/10/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1982737,"43,058.08"
Bgth Energy,Bgth Energy,01/10/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2002046,"40,395.18"
Bgth Energy,Bgth Energy,01/10/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2013431,"38,133.27"
Balance Sheet,Balance Sheet,05/10/2021,Additions - Auc (P),Non Directorate,Xma Limited,33241,"31,440.00"
,,,,,,,
,,,,,,,"8,611,900.02"
,,,,,,,
