Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
Balance Sheet,Balance Sheet,11/21/2023,Elht P03 Transfer Code,Balance Sheet,Bayer Ltd,785,27373.68
Balance Sheet,Balance Sheet,11/21/2023,Elht P02 Transfer Code,Balance Sheet,Blackpool Teaching Hospital Nhs Ft,119,21077.5
Balance Sheet,Balance Sheet,11/21/2023,Elht P02 Transfer Code,Balance Sheet,Blackpool Teaching Hospital Nhs Ft,124,23643.24
Balance Sheet,Balance Sheet,11/23/2023,Elht P03 Transfer Code,Balance Sheet,Care Providers Healthcare,930,95878.09
Balance Sheet,Balance Sheet,11/21/2023,Elht P03 Transfer Code,Balance Sheet,Csl Behring Uk Ltd,845,32955
Balance Sheet,Balance Sheet,11/23/2023,Elht P03 Transfer Code,Balance Sheet,Drc Locums Ltd,931,65985.85
Balance Sheet,Balance Sheet,11/21/2023,Elht P03 Transfer Code,Balance Sheet,European Electronique,664,60180
Balance Sheet,Balance Sheet,11/23/2023,Elht P03 Transfer Code,Balance Sheet,Healthcare At Home Ltd,2114,25764
Balance Sheet,Balance Sheet,11/23/2023,Elht P03 Transfer Code,Balance Sheet,Roche Products Limited,2495,73168.62
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,426025.98
