Month ended 31st January 2012,,,,,,,,,,,
,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,
Bgh-Pharmacy,Bgh-Pharmacy,02/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Bio Products Laboratory,853167,"23,100.00",,,,
Director Of Finance,Director Of Finance,17/02/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,41641,"34,392.00",,,,
Director Of Finance,Director Of Finance,23/02/2012,Sla From Elfs,Fin Inf Plan It,Calderstones Nhs Trust,41852,"75,951.00",,,,
Rbh-Equipment Library,Rbh-Equipment Library,02/02/2012,Med & Surg Supplies,Facilities Division,Carefusion U.K. 235 Ltd,857305,"26,522.00",,,,
Rbh-Equipment Library,Rbh-Equipment Library,02/02/2012,Med & Surg Equipment,Facilities Division,Carefusion U.K. 235 Ltd,853571,"24,740.00",,,,
Rbh-Equipment Library,Rbh-Equipment Library,09/02/2012,Med & Surg Supplies,Facilities Division,Carefusion U.K. 235 Ltd,853799,"26,522.00",,,,
Rbh-Equipment Library,Rbh-Equipment Library,09/02/2012,Med & Surg Supplies,Facilities Division,Carefusion U.K. 235 Ltd,855725,"34,436.00",,,,
Rbh-Equipment Library,Rbh-Equipment Library,09/02/2012,Med & Surg Supplies,Facilities Division,Carefusion Uk 306 Ltd,855669,"30,157.00",,,,
Rbh-Equipment Library,Rbh-Equipment Library,02/02/2012,Med & Surg Supplies,Facilities Division,Carefusion U.K. 235 Ltd,857303,"-26,522.00",,,,
Elht - Critical Care,Elht - Critical Care,09/02/2012,Med & Surg Elect Matls,Diagnostics & Treatment Servs,Carefusion Uk 306 Ltd,857992,-345.28,,,,
Unitary Charge Burnley,Unitary Charge Burnley,20/02/2012,Tariff Payment,Facilities Division,Catalyst Healthcare (Burnley) Ltd,859953,"351,841.73",,,,
It Support,It Support,23/02/2012,Application Maintenance,Fin Inf Plan It,Computacenter (Uk) Ltd,862466,"26,500.00",,,,
Rbh Security Services,Rbh Security Services,09/02/2012,Car Parking,Facilities Division,Consort Healthcare,856510,"34,886.30",,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,01/02/2012,Electricity,Facilities Division,Consort Healthcare,857272,"213,447.15",,,,
Unitary Charge - Single Site,Unitary Charge - Single Site,01/02/2012,Tariff Payment,Facilities Division,Consort Healthcare,857271,"1,313,023.46",,,,
Balance Sheet,Balance Sheet,23/02/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16712,"57,441.20",,,,
Balance Sheet,Balance Sheet,23/02/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare,16713,"-11,197.91",,,,
Administrave Support Serv,Administrave Support Serv,17/02/2012,Postage And Carriage,Community Division,East Lancashire Pct,41829,"52,036.37",,,,
Overheads,Overheads,02/02/2012,Rents,Community Division,East Lancashire Pct,41662,"350,431.00",,,,
Administrave Support Serv,Administrave Support Serv,23/02/2012,Telephone New Extensions,Community Division,East Lancashire Pct,42003,-81.02,,,,
Administrave Support Serv,Administrave Support Serv,23/02/2012,Telephone New Extensions,Community Division,East Lancashire Pct,42004,-59.33,,,,
Administrave Support Serv,Administrave Support Serv,23/02/2012,Telephone New Extensions,Community Division,East Lancashire Pct,42009,-78.91,,,,
It Support,It Support,23/02/2012,Software Licence Fee,Fin Inf Plan It,Foursys Ltd,862350,"57,891.00",,,,
Energy Bgh,Energy Bgh,09/02/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,854958,"63,065.77",,,,
Energy Bgh,Energy Bgh,09/02/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,858984,"36,575.47",,,,
Energy Bgh,Energy Bgh,09/02/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,858985,"21,451.31",,,,
Energy Bgh,Energy Bgh,09/02/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,858035,"-1,311.30",,,,
