Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/08/2019,Scan Referrals,Diagnostic & Clinical Support,4ways Healthcare,1755016,34128.03
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1754084,33697
Rbth - Pharmacy,Rbth - Pharmacy,08/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1758054,33697
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1761382,40436.4
Bgth - Pharmacy,Bgth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767432,-17.24
Bgth - Pharmacy,Bgth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767435,-7.5
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767373,-52.12
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767374,-25.2
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767392,-12.28
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767394,-10
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767399,-55.44
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767401,-16.52
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767407,-11.49
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767409,-74.85
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767423,-107.75
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1767429,-4.25
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1769455,-56.9
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1769457,-10.38
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Aah Pharmaceuticals Ltd Hills,1769461,-84.99
Elht Radiologists,Elht Radiologists,08/08/2019,Scan Referrals,Diagnostic & Clinical Support,Alliance Medical Limited,1705786,23524.5
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1752168,24458.04
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Baxter Healthcare Ltd,1761019,38410.26
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1760668,21850
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1761436,30590
Rbth - Pharmacy,Rbth - Pharmacy,08/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1760662,21850
Rbth - Pharmacy,Rbth - Pharmacy,13/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1760665,21850
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Bayer Ltd,1763372,32775
Corporate Office,Corporate Office,20/08/2019,Support Services,Corporate Services,Blackpool Teaching Hospital Nhs Ft,73853,50000
Rbth Endoscopy,Rbth Endoscopy,01/08/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1762065,43471.26
Rbth Endoscopy,Rbth Endoscopy,06/08/2019,Med & Surg Supplies,Medicine & Emergency Care,Boston Scientific Ltd (Christine Morin),1762066,35204.15
Bgth Pfi Contract,Bgth Pfi Contract,01/08/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1751388,432435.36
Bgth Pfi Contract,Bgth Pfi Contract,01/08/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1758397,-87500
Bgth Pfi Contract,Bgth Pfi Contract,20/08/2019,Pfi Unitary Charges,Corporate Services,Burnley General Hosp Phase V Spc Ltd,1763513,432435.36
Elht Parking,Elht Parking,01/08/2019,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1656973,-13336.76
Elht Parking,Elht Parking,01/08/2019,Car Parking,Estates & Facilities,Burnley General Hosp Phase V Spc Ltd,1735324,-12332.9
Elht Administration,Elht Administration,01/08/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1758832,58979.56
East Lancs Breast Screening,East Lancs Breast Screening,01/08/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1755615,21587
Balance Sheet,Balance Sheet,01/08/2019,Additions - Auc (P),Non Directorate,Carleton Medical Ltd,28163,70000
Education Support Services,Education Support Services,13/08/2019,Train.Exp General Train. Exp,Corporate Services,Chambury Consulting Ltd T/A Think North,1757350,26095
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73325,22050.35
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73330,41897.96
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73332,70471.95
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73339,22892.99
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73340,43393.7
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73342,41897.96
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73343,70471.95
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73345,22050.35
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73348,29969.82
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73349,110874.21
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73350,24809.8
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73356,110874.21
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73357,22892.99
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73358,41897.96
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73367,22050.35
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73369,29969.82
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73371,43393.7
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73378,24809.8
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73380,70471.95
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73382,110874.21
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73383,24809.8
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73384,22892.99
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,73385,43393.7
Community Rent,Community Rent,01/08/2019,Rents,Estates & Facilities,Community Health Partnerships Ltd,72024,-70507.74
Balance Sheet,Balance Sheet,15/08/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1768445,44001.73
Rbth Pfi Contract,Rbth Pfi Contract,01/08/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1756887,1617762.59
Rbth Pfi Contract,Rbth Pfi Contract,01/08/2019,Consort Service Failures,Corporate Services,Consort Healthcare,1763580,-6647.31
Balance Sheet,Balance Sheet,01/08/2019,Additions - Auc (P),Non Directorate,Consort Healthcare,27556,-263.77
Balance Sheet,Balance Sheet,22/08/2019,Additions - Auc (P),Non Directorate,Daisy Corporate Services Limited,28218,21890
Diabetic Eye Screening Program,Diabetic Eye Screening Program,15/08/2019,Comp H Ware Purch Non-Capital,Surgical & Anaes Services,Digital Healthcare Ltd T/A Emis Health,1757618,143202
Corporate Office,Corporate Office,20/08/2019,Comp S Ware Purch Non-Capital,Corporate Services,Dr Foster Intelligence,1760056,74000
Bgth Energy,Bgth Energy,20/08/2019,Electricity,Estates & Facilities,Edf Energy,1757382,85323.77
 I.T Telephones, I.T Telephones,01/08/2019,Calls - Mobile Telephones,Corporate Services,Ee Limited,1750105,32562.36
Balance Sheet,Balance Sheet,01/08/2019,Additions - Auc (P),Non Directorate,Emchia Asbestos Solutions Ltd,28073,"34,830.00"
Dietetics,Dietetics,22/08/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1769226,"50,807.06"
Dietetics,Dietetics,22/08/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1768550,"24,264.22"
Elht-Microbiology,Elht-Microbiology,01/08/2019,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1752950,"158,068.72"
Recruitment Team,Recruitment Team,15/08/2019,Agency Recruitment Fees,Corporate Services,Health Education England,73803,"27,644.49"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1756863,"71,100.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1760078,"29,198.52"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1760081,"32,205.00"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1760872,"41,470.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/08/2019,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Solutions,1758432,"34,285.50"
Balance Sheet,Balance Sheet,01/08/2019,Additions - Auc (P),Non Directorate,Hitachi Medical Systems,28155,"36,527.83"
Rbth Transport,Rbth Transport,01/08/2019,Transport - Maint Ext Contr S,Estates & Facilities,Holmeswood Coaches Limited,1753310,"45,198.20"
Balance Sheet,Balance Sheet,13/08/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28148,"50,078.18"
Balance Sheet,Balance Sheet,15/08/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28250,"453,078.48"
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,13/08/2019,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,73439,"84,662.15"
Finance - Business Centre,Finance - Business Centre,01/08/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1753134,"26,809.07"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1763350,"22,937.60"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/08/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1754505,"39,980.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,22/08/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1704113,"46,882.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,22/08/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1735750,"25,870.00"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,20/08/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1768978,"176,872.77"
Rbth-Angiography,Rbth-Angiography,08/08/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Medtronic Ltd  (Xomed) (Ob10),1765056,-600
Rbth-Angiography,Rbth-Angiography,20/08/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Medtronic Ltd  (Xomed) (Ob10),1770822,"-11,000.00"
Balance Sheet,Balance Sheet,01/08/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1752075,"156,595.92"
Balance Sheet,Balance Sheet,01/08/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1753951,"168,416.29"
Balance Sheet,Balance Sheet,08/08/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1757031,"178,551.52"
Balance Sheet,Balance Sheet,15/08/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1759710,"171,137.80"
Balance Sheet,Balance Sheet,22/08/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1762360,"162,363.47"
Bladder & Bowel Service,Bladder & Bowel Service,15/08/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1767416,"-11,021.60"
Bladder & Bowel Service,Bladder & Bowel Service,15/08/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1767417,"-8,163.10"
Bladder & Bowel Service,Bladder & Bowel Service,15/08/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1767418,"-6,805.41"
Continence Products,Continence Products,15/08/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1767413,"-3,118.53"
Continence Products,Continence Products,15/08/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1767414,"-5,726.24"
Continence Products,Continence Products,15/08/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1767415,"-2,182.97"
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,22/08/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1763070,"56,492.28"
Organisation & Dev Mgmt,Organisation & Dev Mgmt,14/08/2019,Train Exp Course Fees,Corporate Services,Nhs Trust Development Authority,1762704,"22,000.00"
Organisation & Dev Mgmt,Organisation & Dev Mgmt,14/08/2019,Train Exp Course Fees,Corporate Services,Nhs Trust Development Authority,73807,"22,000.00"
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1761013,"31,875.20"
Subcontract Ies,Subcontract Ies,01/08/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1752407,"30,388.00"
Balance Sheet,Balance Sheet,13/08/2019,Additions - Auc (P),Non Directorate,R Whatmore Ltd,28090,"49,976.14"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/08/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1724260,"27,159.58"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/08/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1733983,"27,159.58"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/08/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1757942,"27,159.58"
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,01/08/2019,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Rmo International Healthcare Llp,1757944,"27,159.58"
Elht - Histopathology,Elht - Histopathology,15/08/2019,Lab Antisera,Diagnostic & Clinical Support,Roche Diabetes Care Ltd,1760153,"25,308.00"
Elht - Histopathology,Elht - Histopathology,01/08/2019,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1756736,"61,669.50"
Elht - Histopathology,Elht - Histopathology,01/08/2019,Mes Contracts,Diagnostic & Clinical Support,Roche Diagnostics Ltd,1756737,"61,669.50"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1754004,"24,398.63"
Rbth - Pharmacy,Rbth - Pharmacy,01/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1755489,"30,185.55"
Rbth - Pharmacy,Rbth - Pharmacy,08/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1758021,"25,385.17"
Rbth - Pharmacy,Rbth - Pharmacy,15/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1760990,"39,835.10"
Rbth - Pharmacy,Rbth - Pharmacy,22/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1762647,"26,907.30"
Rbth - Pharmacy,Rbth - Pharmacy,06/08/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1757586,"161,390.84"
Director Of Finance,Director Of Finance,20/08/2019,Internal Audit Fees,Corporate Services,Royal Liverpool And Broadgreen Uni Hosp Nhs T,73441,"33,907.50"
Director Of Finance,Director Of Finance,01/08/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,73133,"80,298.00"
Bgth Pfi Contract,Bgth Pfi Contract,08/08/2019,Pfi Unitary Charges,Corporate Services,Siemens Healthcare,1757392,"57,275.10"
Rbth Energy,Rbth Energy,01/08/2019,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1755782,"46,018.23"
,,,,,,,
,,,,,,,7721028.8
